"subject","predicate","object"
"http://es.wikipedia.org/wiki/Salar_Punta_Negra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Salar_Punta_Negra"
"http://es.dbpedia.org/resource/Salar_Punta_Negra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Salar_Punta_Negra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Salar_Punta_Negra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Salar_Punta_Negra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Salar_Punta_Negra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Salar_Punta_Negra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Salar_Punta_Negra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Salar_Punta_Negra","http://www.w3.org/2000/01/rdf-schema#label","Salar Punta Negra"
"http://es.dbpedia.org/resource/Salar_Punta_Negra","http://www.w3.org/2000/01/rdf-schema#comment","El Salar Punta Negra es un salar ubicado en la Región de Antofagasta, al sur del Salar de Atacama, en una depresión tectónica entre la cordillera de Domeyko y la cordillera de Los Andes y se caracteriza por grandes variaciones morfológicas, climatológicas y geológicas.​ El volcán Llullaillaco pone fin a su cuenca por el este con una altura de 6800 m de altura. Las precipitaciones, casi desconocidas en la Cordillera de Domeyko, alcanzan a 250 mm/año en la Cordillera de los Andes. La superficie del salar es una costra de sal (yeso y halita) con pocas y pequeñas lagunas someras.​"
"http://es.dbpedia.org/resource/Salar_Punta_Negra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Pedro_de_Atacama"
"http://es.dbpedia.org/resource/Salar_Punta_Negra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salares_de_Chile"
"http://es.dbpedia.org/resource/Salar_Punta_Negra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desierto_de_Atacama"
"http://es.dbpedia.org/resource/Salar_Punta_Negra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_Región_de_Antofagasta"
"http://es.dbpedia.org/resource/Salar_Punta_Negra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuencas_endorreicas_Salar_Atacama-Vertiente_Pacífico_(026)"
