"subject","predicate","object"
"http://es.dbpedia.org/resource/Merlín_(motor_de_cohete)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Merlín_(motor_cohete)"
"http://es.dbpedia.org/resource/Merlin_1D","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Merlín_(motor_cohete)"
"http://es.dbpedia.org/resource/Merlín_(motor_cohete)","http://www.w3.org/2000/01/rdf-schema#label","Merlín (motor cohete)"
"http://es.dbpedia.org/resource/Merlín_(motor_cohete)","http://www.w3.org/2000/01/rdf-schema#comment","El Merlín es un motor de cohete desarrollado por SpaceX para usarlo en sus cohetes Falcon 1, Falcon 9 y Falcon Heavy. El Merlín usa RP-1 y oxígeno líquido como propelente en un ciclo de propulsión con generador de gas. El motor Merlín está diseñado para su recuperación y rescate en el mar. La tecnología de ""perno inyector"" en el corazón del Merlín fue usada en el Programa Apolo para el motor de descenso del módulo lunar, una de las fases más críticas de la misión."
"http://es.dbpedia.org/resource/Merlín_(motor_cohete)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motores_de_cohete"
"http://es.dbpedia.org/resource/Merlín_(motor_cohete)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motores_de_cohete_de_combustible_líquido"
"http://es.dbpedia.org/resource/Merlín_(motor_cohete)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motores_de_cohetes_que_usan_propulsor_de_queroseno"
"http://es.dbpedia.org/resource/Merlín_(motor_cohete)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:SpaceX"
"http://es.dbpedia.org/resource/Merlín_(motor_cohete)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Merlín_(motor_cohete)"
"http://es.dbpedia.org/resource/Merlín_(motor_cohete)","http://es.dbpedia.org/property/apellido","Belfiore"
"http://es.dbpedia.org/resource/Merlín_(motor_cohete)","http://es.dbpedia.org/property/ciclo","http://es.dbpedia.org/resource/Ciclo_con_generador_de_gas_(cohete)"
"http://es.dbpedia.org/resource/Merlín_(motor_cohete)","http://es.dbpedia.org/property/combustible","http://es.dbpedia.org/resource/RP-1"
"http://es.dbpedia.org/resource/Merlín_(motor_cohete)","http://es.dbpedia.org/property/diámetro","1250.0"
"http://es.dbpedia.org/resource/Merlín_(motor_cohete)","http://es.dbpedia.org/property/editorial","Wired"
"http://es.dbpedia.org/resource/Merlín_(motor_cohete)","http://es.dbpedia.org/property/empujeNivelDelMar",125000
"http://es.dbpedia.org/resource/Merlín_(motor_cohete)","http://es.dbpedia.org/property/empujePorPeso",96
"http://es.dbpedia.org/resource/Merlín_(motor_cohete)","http://es.dbpedia.org/property/empujeVacío",138400
"http://es.dbpedia.org/resource/Merlín_(motor_cohete)","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/SpaceX"
"http://es.dbpedia.org/resource/Merlín_(motor_cohete)","http://es.dbpedia.org/property/fecha",18
"http://es.dbpedia.org/resource/Merlín_(motor_cohete)","http://es.dbpedia.org/property/fechaacceso",4
"http://es.dbpedia.org/resource/Merlín_(motor_cohete)","http://es.dbpedia.org/property/imagen","SpaceX Merlin engine.gif"
"http://es.dbpedia.org/resource/Merlín_(motor_cohete)","http://es.dbpedia.org/property/impulsoNivelDelMar","275.0"
"http://es.dbpedia.org/resource/Merlín_(motor_cohete)","http://es.dbpedia.org/property/impulsoVacío","304.8"
"http://es.dbpedia.org/resource/Merlín_(motor_cohete)","http://es.dbpedia.org/property/nombre","Michael"
"http://es.dbpedia.org/resource/Merlín_(motor_cohete)","http://es.dbpedia.org/property/pieDeImagen","Motor Merlin 1A de SpaceX"
"http://es.dbpedia.org/resource/Merlín_(motor_cohete)","http://es.dbpedia.org/property/presiónCámara","6.77"
"http://es.dbpedia.org/resource/Merlín_(motor_cohete)","http://es.dbpedia.org/property/tamañoDeImagen",140
"http://es.dbpedia.org/resource/Merlín_(motor_cohete)","http://es.dbpedia.org/property/tipo","líquido"
"http://es.dbpedia.org/resource/Merlín_(motor_cohete)","http://es.dbpedia.org/property/url","http://www.wired.com/news/space/0,2697,66308,00.html?tw=wn_tophead_1|título=Race for Next Space Prize Ignites"
"http://es.dbpedia.org/resource/Merlín_(motor_cohete)","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20070221233722/http://www.wired.com/news/space/0,2697,66308,00.html?tw=wn_tophead_1|fechaarchivo=21 de febrero de 2007"
"http://es.dbpedia.org/resource/Merlín_(motor_cohete)","http://dbpedia.org/ontology/wikiPageID",3477206
"http://es.dbpedia.org/resource/Merlín_(motor_cohete)","http://dbpedia.org/ontology/wikiPageRevisionID",128731133
"http://es.dbpedia.org/resource/Merlín_(motor_cohete)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wired.com/news/space/0,2697,66308,00.html%3Ftw=wn_tophead_1%7Ct%C3%ADtulo=Race"
"http://es.dbpedia.org/resource/Merlín_(motor_cohete)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacex.com"
"http://es.dbpedia.org/resource/Merlín_(motor_cohete)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070221233722/http:/www.wired.com/news/space/0,2697,66308,00.html%3Ftw=wn_tophead_1%7Cfechaarchivo=21"
"http://es.dbpedia.org/resource/Merlín_(motor_cohete)","http://dbpedia.org/ontology/wikiPageLength",22980
"http://es.dbpedia.org/resource/Merlín_(motor_cohete)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Merlín_(motor_cohete)?oldid=128731133&ns=0"
"http://es.dbpedia.org/resource/Merlín_(motor_cohete)","http://dbpedia.org/ontology/abstract","El Merlín es un motor de cohete desarrollado por SpaceX para usarlo en sus cohetes Falcon 1, Falcon 9 y Falcon Heavy. El Merlín usa RP-1 y oxígeno líquido como propelente en un ciclo de propulsión con generador de gas. El motor Merlín está diseñado para su recuperación y rescate en el mar. La tecnología de ""perno inyector"" en el corazón del Merlín fue usada en el Programa Apolo para el motor de descenso del módulo lunar, una de las fases más críticas de la misión. Mediante una turbobomba de eje único e impulsor dual se administran los propergoles. Además, la turbobomba proporciona queroseno de alta presión para los actuadores hidráulicos, que luego recicla en la entrada de baja presión. Esto evita la necesidad de un sistema hidráulico separado y hace que no sea posible el fallo del vector de control por agotarse el fluido hidráulico. Hay un tercer uso de la turbo-bomba, y es proporcionar potencia para pivotar el escape de la turbina para propósitos de control de la rotación."
