"subject","predicate","object"
"http://es.wikipedia.org/wiki/Muniria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Muniria"
"http://es.dbpedia.org/resource/Muniria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Muniria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Muniria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Muniria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Muniria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Muniria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Muniria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Muniria","http://www.w3.org/2000/01/rdf-schema#label","Muniria"
"http://es.dbpedia.org/resource/Muniria","http://www.w3.org/2000/01/rdf-schema#comment","Muniria es un género recién creado de planta con flores de la familia Lamiaceae. Lo integran 4 especies aceptadas, estrictamente endémicas de una zona muy limitada del Territorio del Norte septentrional de Australia.​ 
* Nota: Recientes estudios citológicos​ han conducido a desmembrar al antiguo género Pityrodia, por polifilético,​ y, entre otros cambios, crear el género nuevo Muniria N.Streiber & B.J.Conn, 2011 para 4 especies anteriormente incluidas en Pityrodia."
"http://es.dbpedia.org/resource/Muniria","http://xmlns.com/foaf/0.1/name","Muniria"
"http://es.dbpedia.org/resource/Muniria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prostantheroideae"
"http://es.dbpedia.org/resource/Muniria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Muniria"
"http://es.dbpedia.org/resource/Muniria","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Muniria","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Muniria","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lamiaceae"
"http://es.dbpedia.org/resource/Muniria","http://es.dbpedia.org/property/genus","Muniria"
"http://es.dbpedia.org/resource/Muniria","http://es.dbpedia.org/property/genusAuthority","N.Streiber & B.J.Conn, 2011"
"http://es.dbpedia.org/resource/Muniria","http://es.dbpedia.org/property/imageCaption","La especie tipo del género: Muniria quadrangulata"
"http://es.dbpedia.org/resource/Muniria","http://es.dbpedia.org/property/name","Muniria"
"http://es.dbpedia.org/resource/Muniria","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lamiales"
"http://es.dbpedia.org/resource/Muniria","http://es.dbpedia.org/property/rangeMap","Map-Pityrodia quadrangulata-Muniria-003.jpg"
"http://es.dbpedia.org/resource/Muniria","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Muniria","http://es.dbpedia.org/property/status","EN"
"http://es.dbpedia.org/resource/Muniria","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Muniria","http://es.dbpedia.org/property/subdivision","Ver texto"
