"subject","predicate","object"
"http://dbpedia.org/resource/Tagatose","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tagatosa"
"http://es.wikipedia.org/wiki/Tagatosa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tagatosa"
"http://es.dbpedia.org/resource/Tagatosa","http://www.w3.org/2000/01/rdf-schema#label","Tagatosa"
"http://es.dbpedia.org/resource/Tagatosa","http://www.w3.org/2000/01/rdf-schema#comment","La tagatosa es un monosacárido de seis carbonos con un grupo cetona por lo que pertenece al grupo de las cetosas y dentro de este al de las cetohexosas. Es utilizado en diversos productos como edulcorante. Presenta una textura muy similar a la sacarosa y un 92% de su capacidad edulcorante, pero con solo el 38% de calorías. La tagatosa está admitida y reconocida como segura por la FAO/WHO desde 2001."
"http://es.dbpedia.org/resource/Tagatosa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05jg93"
"http://es.dbpedia.org/resource/Tagatosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cetosas"
"http://es.dbpedia.org/resource/Tagatosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edulcorantes"
"http://es.dbpedia.org/resource/Tagatosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hexosas"
"http://es.dbpedia.org/resource/Tagatosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tagatosa"
"http://es.dbpedia.org/resource/Tagatosa","http://dbpedia.org/ontology/wikiPageID",1335869
"http://es.dbpedia.org/resource/Tagatosa","http://dbpedia.org/ontology/wikiPageRevisionID",118815513
"http://es.dbpedia.org/resource/Tagatosa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080505132407/http:/www.portaldiabetes.net/2008/04/tagatosa-contra-la-diabetes.html"
"http://es.dbpedia.org/resource/Tagatosa","http://dbpedia.org/ontology/wikiPageLength",4888
"http://es.dbpedia.org/resource/Tagatosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tagatosa?oldid=118815513&ns=0"
"http://es.dbpedia.org/resource/Tagatosa","http://dbpedia.org/ontology/abstract","La tagatosa es un monosacárido de seis carbonos con un grupo cetona por lo que pertenece al grupo de las cetosas y dentro de este al de las cetohexosas. Es utilizado en diversos productos como edulcorante. Presenta una textura muy similar a la sacarosa y un 92% de su capacidad edulcorante, pero con solo el 38% de calorías. La tagatosa está admitida y reconocida como segura por la FAO/WHO desde 2001. La tagatosa es metabolizada por el organismo a través de rutas que difieren de las que utiliza la glucosa, lo que da lugar a que la tagatosa apenas afecte a los niveles de glucosa y de insulina en sangre. La tagatosa también ha sido aprobada como un ingrediente que ayuda a la salud dental. En la actualidad existe un ensayo clínico en fase III para comprobar si puede ser utilizado como tratamiento contra la diabetes de tipo 2. Los datos iniciales han mostrado que, aparte de ayudar a reducir peso o ser un antioxidante,  aumenta en sangre los niveles de colesterol ""bueno""] (HDL)."
