"subject","predicate","object"
"http://es.dbpedia.org/resource/Ricardo_Requejo_Retegui","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Irún"
"http://es.dbpedia.org/resource/Ricardo_Requejo_Retegui","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Irún"
"http://es.dbpedia.org/resource/Eugenio_Vegas_Latapié","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Irún"
"http://es.dbpedia.org/resource/Eugenio_Vegas_Latapié","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Irún"
"http://es.dbpedia.org/resource/Javier_Yubero","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Irún"
"http://es.dbpedia.org/resource/Javier_Yubero","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Irún"
"http://es.dbpedia.org/resource/Manuel_Anatol","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Irún"
"http://es.dbpedia.org/resource/Manuel_Anatol","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Irún"
"http://es.dbpedia.org/resource/Autovía_Pamplona-Irún","http://es.dbpedia.org/property/fin","http://es.dbpedia.org/resource/Irún"
"http://es.dbpedia.org/resource/Autovía_Pamplona-Irún","http://dbpedia.org/ontology/routeEnd","http://es.dbpedia.org/resource/Irún"
"http://es.dbpedia.org/resource/Baldin_Bada","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Irún"
"http://es.dbpedia.org/resource/Baldin_Bada","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Irún"
"http://es.dbpedia.org/resource/Isla_Santiago_Aurrea","http://es.dbpedia.org/property/otrosOpc","http://es.dbpedia.org/resource/Irún"
"http://es.dbpedia.org/resource/Augusto_Borderas","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Irún"
"http://es.dbpedia.org/resource/Augusto_Borderas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Irún"
"http://es.dbpedia.org/resource/Saúl_Cepeda_Lezcano","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Irún"
"http://es.dbpedia.org/resource/Isla_Galera","http://es.dbpedia.org/property/otrosOpc","http://es.dbpedia.org/resource/Irún"
"http://es.dbpedia.org/resource/Batalla_de_Irún_(1837)","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Irún"
"http://es.dbpedia.org/resource/Batalla_de_Irún_(1837)","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Irún"
"http://dbpedia.org/resource/Irun","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Irún"
"http://es.dbpedia.org/resource/Iosu_Olalla","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Irún"
"http://es.dbpedia.org/resource/Juanma_Gárate","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Irún"
"http://es.dbpedia.org/resource/Juanma_Gárate","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Irún"
"http://es.dbpedia.org/resource/Oier_Olazábal","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Irún"
"http://es.dbpedia.org/resource/Accidente_ferroviario_de_Villada_de_2006","http://es.dbpedia.org/property/destino","http://es.dbpedia.org/resource/Irún"
"http://es.dbpedia.org/resource/Batalla_de_San_Marcial_(1813)","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Irún"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_fútbol_2008-09","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Irún"
"http://es.dbpedia.org/resource/Santiago_Urtizberea","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Irún"
"http://es.dbpedia.org/resource/Santiago_Urtizberea","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Irún"
"http://es.dbpedia.org/resource/Arantza_Quiroga","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Irún"
"http://es.dbpedia.org/resource/Arantza_Quiroga","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Irún"
"http://es.dbpedia.org/resource/Diego_San_José_Castellano","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Irún"
"http://es.dbpedia.org/resource/Real_Unión_Club","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Irún"
"http://es.dbpedia.org/resource/Borja_Sémper","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Irún"
"http://es.dbpedia.org/resource/Borja_Sémper","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Irún"
"http://es.dbpedia.org/resource/Borja_Sémper","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Irún"
"http://es.dbpedia.org/resource/Corredor_Atlántico","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/Irún"
"http://es.dbpedia.org/resource/José_Ramón_Aguirreche_Picavea","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Irún"
"http://es.dbpedia.org/resource/Patxi_Pérez","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Irún"
"http://es.dbpedia.org/resource/Patxi_Pérez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Irún"
"http://es.dbpedia.org/resource/Antonio_Alsúa","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Irún"
"http://es.dbpedia.org/resource/Antonio_Alsúa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Irún"
"http://es.dbpedia.org/resource/Auxiliares_Parroquiales_de_Cristo_Sacerdote","http://es.dbpedia.org/property/lugarDeFundación","http://es.dbpedia.org/resource/Irún"
"http://es.dbpedia.org/resource/Jon_Hernández","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Irún"
"http://es.dbpedia.org/resource/Jon_Hernández","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Irún"
"http://es.dbpedia.org/resource/Tirso_de_Olazábal","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Irún"
"http://es.dbpedia.org/resource/Tirso_de_Olazábal","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Irún"
"http://es.dbpedia.org/resource/Autovía_de_Navarra","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Irún"
"http://es.dbpedia.org/resource/Fermin_Muguruza","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Irún"
"http://es.dbpedia.org/resource/Hortensio_Vidaurreta","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Irún"
"http://es.dbpedia.org/resource/Hortensio_Vidaurreta","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Irún"
"http://es.dbpedia.org/resource/Ignacio_Aizpurúa","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Irún"
"http://es.dbpedia.org/resource/Ignacio_Aizpurúa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Irún"
"http://es.dbpedia.org/resource/Estación_de_Irún","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Irún"
"http://es.dbpedia.org/resource/Estación_de_Irún","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Irún"
"http://es.dbpedia.org/resource/Juan_Gamboa","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Irún"
"http://es.dbpedia.org/resource/Juan_Gamboa","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Irún"
"http://es.dbpedia.org/resource/Juan_Legarreta","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Irún"
"http://es.dbpedia.org/resource/Juan_Legarreta","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Irún"
"http://es.dbpedia.org/resource/Juan_Antonio_López_García","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Irún"
"http://es.dbpedia.org/resource/Juan_Antonio_López_García","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Irún"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_Fútbol_1922","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Irún"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_Fútbol_1922","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Irún"
"http://es.dbpedia.org/resource/Stadium_Gal","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Irún"
"http://es.dbpedia.org/resource/Rafael_Alsúa","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Irún"
"http://es.dbpedia.org/resource/Rafael_Alsúa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Irún"
"http://es.dbpedia.org/resource/Iñaki_Berruet","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Irún"
"http://es.dbpedia.org/resource/Iñaki_Berruet","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Irún"
"http://es.dbpedia.org/resource/Alberto_López_Fernández","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Irún"
"http://es.dbpedia.org/resource/Treku_Armendáriz","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Irún"
"http://es.dbpedia.org/resource/Treku_Armendáriz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Irún"
"http://es.dbpedia.org/resource/Manuel_Sainz_de_Vicuña","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Irún"
"http://es.dbpedia.org/resource/Manuel_Sainz_de_Vicuña","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Irún"
"http://es.dbpedia.org/resource/Autovía_del_Cantábrico","http://dbpedia.org/ontology/routeStart","http://es.dbpedia.org/resource/Irún"
"http://es.dbpedia.org/resource/Gipuzkoa_Telebista_Txingudi","http://es.dbpedia.org/property/áreaDeTransmisión","http://es.dbpedia.org/resource/Irún"
"http://es.dbpedia.org/resource/David_Billabona","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Irún"
"http://es.dbpedia.org/resource/David_Billabona","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Irún"
"http://es.dbpedia.org/resource/María_Eugenia_Iparragirre","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Irún"
"http://es.dbpedia.org/resource/María_Eugenia_Iparragirre","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Irún"
"http://es.dbpedia.org/resource/Leire_Landa","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Irún"
"http://es.dbpedia.org/resource/Asier_Antonio","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Irún"
