"subject","predicate","object"
"http://es.dbpedia.org/resource/Darro_(Granada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Darro_(Granada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Darro_(Granada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Darro_(Granada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Darro_(Granada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Darro_(Granada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Darro_(Granada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Darro_(Granada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Darro_(Granada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Darro_(Granada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Darro_(Granada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Darro_(Granada)","http://www.w3.org/2000/01/rdf-schema#label","Darro (Granada)"
"http://es.dbpedia.org/resource/Darro_(Granada)","http://www.w3.org/2000/01/rdf-schema#comment","Darro es una localidad y un municipio español, perteneciente a la provincia de Granada, en la comunidad autónoma de Andalucía. Está situado en la comarca de Guadix. Toma su nombre del río Darro, llamado por los árabes Harat Darro o Hadarro. Este río, sin embargo, discurre bastante lejos del pueblo. Limita al norte con los municipios de Píñar, Morelábor y Huélago, al este con los municipios de Guadix, al sur con los municipios de Cortes y Graena y La Peza, y al oeste, con los municipios de Diezma e Iznalloz.​"
"http://es.dbpedia.org/resource/Darro_(Granada)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9tp62"
"http://es.dbpedia.org/resource/Darro_(Granada)","http://xmlns.com/foaf/0.1/name","Darro"
"http://es.dbpedia.org/resource/Darro_(Granada)","http://xmlns.com/foaf/0.1/homepage","http://www.darro.es/"
"http://es.dbpedia.org/resource/Darro_(Granada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Darro_(Granada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comarca_de_Guadix"
"http://es.dbpedia.org/resource/Darro_(Granada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Darro_(Granada)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Darro_(Granada)"
"http://es.dbpedia.org/resource/Darro_(Granada)","http://es.dbpedia.org/property/alcalde","Manuel Blas Gómez Jiménez"
"http://es.dbpedia.org/resource/Darro_(Granada)","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/Darro_(Granada)","http://es.dbpedia.org/property/altitud",1120
"http://es.dbpedia.org/resource/Darro_(Granada)","http://es.dbpedia.org/property/altitudMax","Pico de Bogarre, 1621 msnm"
"http://es.dbpedia.org/resource/Darro_(Granada)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Darro_(Granada)","http://es.dbpedia.org/property/codMunicipio",63
"http://es.dbpedia.org/resource/Darro_(Granada)","http://es.dbpedia.org/property/codProvincia",18
"http://es.dbpedia.org/resource/Darro_(Granada)","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Comarca_de_Guadix"
