"subject","predicate","object"
"http://es.wikipedia.org/wiki/Retículo_de_Young","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Retículo_de_Young"
"http://es.dbpedia.org/resource/Retículo_de_Young","http://www.w3.org/2000/01/rdf-schema#label","Retículo de Young"
"http://es.dbpedia.org/resource/Retículo_de_Young","http://www.w3.org/2000/01/rdf-schema#comment","En matemáticas, el retículo de Young es un conjunto parcialmente ordenado y un retículo que está formado por todas las particiones enteras. Su nombre se debe a , quien en una serie de artículos titulados On quantitative substitutional analysis desarrolló la . El retículo de Young juega un rol importante en , conformando el ejemplo más simple de un conjunto parcialmente ordenado diferencial, en el sentido de . Está además estrechamente conectado con las  para ."
"http://es.dbpedia.org/resource/Retículo_de_Young","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gzmgf"
"http://es.dbpedia.org/resource/Retículo_de_Young","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoría_de_retículos"
"http://es.dbpedia.org/resource/Retículo_de_Young","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoría_de_la_representación"
"http://es.dbpedia.org/resource/Retículo_de_Young","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Retículo_de_Young"
"http://es.dbpedia.org/resource/Retículo_de_Young","http://es.dbpedia.org/property/authorLink","Richard P. Stanley"
"http://es.dbpedia.org/resource/Retículo_de_Young","http://es.dbpedia.org/property/doi",102307
"http://es.dbpedia.org/resource/Retículo_de_Young","http://es.dbpedia.org/property/doi",101006
"http://es.dbpedia.org/resource/Retículo_de_Young","http://es.dbpedia.org/property/edition",2
"http://es.dbpedia.org/resource/Retículo_de_Young","http://es.dbpedia.org/property/first","Bruce E."
"http://es.dbpedia.org/resource/Retículo_de_Young","http://es.dbpedia.org/property/first","Kailash"
"http://es.dbpedia.org/resource/Retículo_de_Young","http://es.dbpedia.org/property/first","Ruedi"
"http://es.dbpedia.org/resource/Retículo_de_Young","http://es.dbpedia.org/property/first","Richard P."
"http://es.dbpedia.org/resource/Retículo_de_Young","http://es.dbpedia.org/property/first","Tetsuji"
"http://es.dbpedia.org/resource/Retículo_de_Young","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Retículo_de_Young","http://es.dbpedia.org/property/issue",1
"http://es.dbpedia.org/resource/Retículo_de_Young","http://es.dbpedia.org/property/issue",2
"http://es.dbpedia.org/resource/Retículo_de_Young","http://es.dbpedia.org/property/issue",4
"http://es.dbpedia.org/resource/Retículo_de_Young","http://es.dbpedia.org/property/journal","http://es.dbpedia.org/resource/European_Journal_of_Combinatorics"
"http://es.dbpedia.org/resource/Retículo_de_Young","http://es.dbpedia.org/property/journal","http://es.dbpedia.org/resource/Communications_in_Mathematical_Physics"
"http://es.dbpedia.org/resource/Retículo_de_Young","http://es.dbpedia.org/property/journal","Journal of the American Mathematical Society"
"http://es.dbpedia.org/resource/Retículo_de_Young","http://es.dbpedia.org/property/jstor",102307
"http://es.dbpedia.org/resource/Retículo_de_Young","http://es.dbpedia.org/property/last","Sagan"
"http://es.dbpedia.org/resource/Retículo_de_Young","http://es.dbpedia.org/property/last","Miwa"
"http://es.dbpedia.org/resource/Retículo_de_Young","http://es.dbpedia.org/property/last","Misra"
"http://es.dbpedia.org/resource/Retículo_de_Young","http://es.dbpedia.org/property/last","Stanley"
"http://es.dbpedia.org/resource/Retículo_de_Young","http://es.dbpedia.org/property/last","Suter"
"http://es.dbpedia.org/resource/Retículo_de_Young","http://es.dbpedia.org/property/pages",79
"http://es.dbpedia.org/resource/Retículo_de_Young","http://es.dbpedia.org/property/pages",233
"http://es.dbpedia.org/resource/Retículo_de_Young","http://es.dbpedia.org/property/pages",919
"http://es.dbpedia.org/resource/Retículo_de_Young","http://es.dbpedia.org/property/publisher","American Mathematical Society"
"http://es.dbpedia.org/resource/Retículo_de_Young","http://es.dbpedia.org/property/publisher","Springer-Verlag"
"http://es.dbpedia.org/resource/Retículo_de_Young","http://es.dbpedia.org/property/series","http://es.dbpedia.org/resource/Graduate_Texts_in_Mathematics"
"http://es.dbpedia.org/resource/Retículo_de_Young","http://es.dbpedia.org/property/title","Young's lattice and dihedral symmetries"
"http://es.dbpedia.org/resource/Retículo_de_Young","http://es.dbpedia.org/property/title","The symmetric group: representations, combinatorial algorithms, and symmetric functions"
"http://es.dbpedia.org/resource/Retículo_de_Young","http://es.dbpedia.org/property/title","Crystal base for the basic representation of"
