"subject","predicate","object"
"http://es.wikipedia.org/wiki/Una_investigación","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Una_investigación"
"http://es.dbpedia.org/resource/Una_investigación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Una_investigación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Una_investigación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/Una_investigación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Una_investigación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Una_investigación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Una_investigación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/Una_investigación","http://www.w3.org/2000/01/rdf-schema#label","Una investigación"
"http://es.dbpedia.org/resource/Una_investigación","http://www.w3.org/2000/01/rdf-schema#comment","Una investigación, también denominado El Dr. Simarro en el Laboratorio, es un cuadro del pintor español Joaquín Sorolla realizado en óleo sobre lienzo en 1897. Sus dimensiones son de 122 × 151 cm."
"http://es.dbpedia.org/resource/Una_investigación","http://xmlns.com/foaf/0.1/name","Una investigación"
"http://es.dbpedia.org/resource/Una_investigación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_España_de_los_años_1890"
"http://es.dbpedia.org/resource/Una_investigación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1897"
"http://es.dbpedia.org/resource/Una_investigación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colecciones_del_Museo_Sorolla"
"http://es.dbpedia.org/resource/Una_investigación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_Joaquín_Sorolla"
"http://es.dbpedia.org/resource/Una_investigación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_1897"
"http://es.dbpedia.org/resource/Una_investigación","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Una_investigación"
"http://es.dbpedia.org/resource/Una_investigación","http://es.dbpedia.org/property/anchura","151.0"
"http://es.dbpedia.org/resource/Una_investigación","http://es.dbpedia.org/property/autor","Joaquín Sorolla"
"http://es.dbpedia.org/resource/Una_investigación","http://es.dbpedia.org/property/año",1897
"http://es.dbpedia.org/resource/Una_investigación","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Una_investigación","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Una_investigación","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Museo_Sorolla"
"http://es.dbpedia.org/resource/Una_investigación","http://es.dbpedia.org/property/longitud","122.0"
"http://es.dbpedia.org/resource/Una_investigación","http://es.dbpedia.org/property/técnica","http://es.dbpedia.org/resource/Pintura_al_óleo"
"http://es.dbpedia.org/resource/Una_investigación","http://es.dbpedia.org/property/título","Una investigación"
"http://es.dbpedia.org/resource/Una_investigación","http://dbpedia.org/ontology/wikiPageID",6169821
"http://es.dbpedia.org/resource/Una_investigación","http://dbpedia.org/ontology/wikiPageRevisionID",122992840
"http://es.dbpedia.org/resource/Una_investigación","http://dbpedia.org/ontology/wikiPageLength",1930
"http://es.dbpedia.org/resource/Una_investigación","http://dbpedia.org/ontology/creationYear","1897"
"http://es.dbpedia.org/resource/Una_investigación","http://dbpedia.org/ontology/height",1.22
"http://es.dbpedia.org/resource/Una_investigación","http://dbpedia.org/ontology/technique","Óleo sobre lienzo"
"http://es.dbpedia.org/resource/Una_investigación","http://dbpedia.org/ontology/width",1.51
"http://es.dbpedia.org/resource/Una_investigación","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Joaquín_Sorolla"
"http://es.dbpedia.org/resource/Una_investigación","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Una_investigación","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Una_investigación","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Museo_Sorolla"
"http://es.dbpedia.org/resource/Una_investigación","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Una_investigación?oldid=122992840&ns=0"
"http://es.dbpedia.org/resource/Una_investigación","http://dbpedia.org/ontology/abstract","Una investigación, también denominado El Dr. Simarro en el Laboratorio, es un cuadro del pintor español Joaquín Sorolla realizado en óleo sobre lienzo en 1897. Sus dimensiones son de 122 × 151 cm."
