"subject","predicate","object"
"http://es.wikipedia.org/wiki/Saiō","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saiō"
"http://es.dbpedia.org/resource/Saio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saiō"
"http://es.dbpedia.org/resource/Saiō","http://www.w3.org/2000/01/rdf-schema#label","Saiō"
"http://es.dbpedia.org/resource/Saiō","http://www.w3.org/2000/01/rdf-schema#comment","Una Saiō (斎王 ''Saiō''?) era un miembro femenino de la familia de Emperador de Japón, la cual era enviada a la localidad de Ise para servir como suma-sacerdotisa dentro del Santuario Ise, costumbre que estuvo en vigor entre el siglo VII y el XIV. La residencia de la Saiō, Saikū (斎宮) se encontraba aproximadamente a 10 kilómetros al noroeste del santuario. Los restos de aquel lugar se sitúan hoy en el pueblo de Meiwa, en la Prefectura de Mie, Japón."
"http://es.dbpedia.org/resource/Saiō","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0glnr2"
"http://es.dbpedia.org/resource/Saiō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_sintoísmo"
"http://es.dbpedia.org/resource/Saiō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Japón"
"http://es.dbpedia.org/resource/Saiō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prefectura_de_Mie"
"http://es.dbpedia.org/resource/Saiō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_prefectura_de_Mie"
"http://es.dbpedia.org/resource/Saiō","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saiō"
"http://es.dbpedia.org/resource/Saiō","http://dbpedia.org/ontology/wikiPageID",1306687
"http://es.dbpedia.org/resource/Saiō","http://dbpedia.org/ontology/wikiPageRevisionID",124349679
"http://es.dbpedia.org/resource/Saiō","http://dbpedia.org/ontology/wikiPageExternalLink","http://saioh.sub.jp/"
"http://es.dbpedia.org/resource/Saiō","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060106075305/http:/www.pref.mie.jp/saiku/hp/"
"http://es.dbpedia.org/resource/Saiō","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071110225822/http:/www2.mint.or.jp/~itukino/"
"http://es.dbpedia.org/resource/Saiō","http://dbpedia.org/ontology/wikiPageLength",16746
"http://es.dbpedia.org/resource/Saiō","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Saiō?oldid=124349679&ns=0"
"http://es.dbpedia.org/resource/Saiō","http://dbpedia.org/ontology/abstract","Una Saiō (斎王 ''Saiō''?) era un miembro femenino de la familia de Emperador de Japón, la cual era enviada a la localidad de Ise para servir como suma-sacerdotisa dentro del Santuario Ise, costumbre que estuvo en vigor entre el siglo VII y el XIV. La residencia de la Saiō, Saikū (斎宮) se encontraba aproximadamente a 10 kilómetros al noroeste del santuario. Los restos de aquel lugar se sitúan hoy en el pueblo de Meiwa, en la Prefectura de Mie, Japón."
