"subject","predicate","object"
"http://dbpedia.org/resource/Energy_level","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nivel_energético"
"http://es.dbpedia.org/resource/Estructura_electronica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nivel_energético"
"http://es.dbpedia.org/resource/Nivel_de_energia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nivel_energético"
"http://es.dbpedia.org/resource/Nivel_de_energía","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nivel_energético"
"http://es.dbpedia.org/resource/Nivel_energetico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nivel_energético"
"http://es.dbpedia.org/resource/Nivel_energético","http://www.w3.org/2000/01/rdf-schema#label","Nivel energético"
"http://es.dbpedia.org/resource/Nivel_energético","http://www.w3.org/2000/01/rdf-schema#comment","En mecánica cuántica, un nivel energético es un estado (i conjunto de estados) cuya energía es uno de los valores posibles del operador hamiltoniano, o por lo tanto su valor de energía es un valor propio de 78483o  operador. Matemáticamente los estados de un cierto nivel energético son funciones propias del mismo hamiltoniano."
"http://es.dbpedia.org/resource/Nivel_energético","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5_k"
"http://es.dbpedia.org/resource/Nivel_energético","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_cuánticos"
"http://es.dbpedia.org/resource/Nivel_energético","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Configuración_electrónica"
"http://es.dbpedia.org/resource/Nivel_energético","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Física_atómica"
"http://es.dbpedia.org/resource/Nivel_energético","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nivel_energético"
"http://es.dbpedia.org/resource/Nivel_energético","http://es.dbpedia.org/property/apellidos","http://es.dbpedia.org/resource/Luis_de_la_Peña"
"http://es.dbpedia.org/resource/Nivel_energético","http://es.dbpedia.org/property/edición",3
"http://es.dbpedia.org/resource/Nivel_energético","http://es.dbpedia.org/property/editorial","Fondo de Cultura Económica"
"http://es.dbpedia.org/resource/Nivel_energético","http://es.dbpedia.org/property/fecha",2006
"http://es.dbpedia.org/resource/Nivel_energético","http://es.dbpedia.org/property/isbn",968
"http://es.dbpedia.org/resource/Nivel_energético","http://es.dbpedia.org/property/nombre","Luis"
"http://es.dbpedia.org/resource/Nivel_energético","http://es.dbpedia.org/property/título","Introducción a la mecánica cuántica"
"http://es.dbpedia.org/resource/Nivel_energético","http://es.dbpedia.org/property/ubicación","México, D. F."
"http://es.dbpedia.org/resource/Nivel_energético","http://dbpedia.org/ontology/wikiPageID",56947
"http://es.dbpedia.org/resource/Nivel_energético","http://dbpedia.org/ontology/wikiPageRevisionID",129450588
"http://es.dbpedia.org/resource/Nivel_energético","http://dbpedia.org/ontology/wikiPageLength",5931
"http://es.dbpedia.org/resource/Nivel_energético","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nivel_energético?oldid=129450588&ns=0"
"http://es.dbpedia.org/resource/Nivel_energético","http://dbpedia.org/ontology/abstract","En mecánica cuántica, un nivel energético es un estado (i conjunto de estados) cuya energía es uno de los valores posibles del operador hamiltoniano, o por lo tanto su valor de energía es un valor propio de 78483o  operador. Matemáticamente los estados de un cierto nivel energético son funciones propias del mismo hamiltoniano."
"http://es.wikipedia.org/wiki/Nivel_energético","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nivel_energético"
"http://es.dbpedia.org/resource/Estado_electrónico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nivel_energético"
