"subject","predicate","object"
"http://es.dbpedia.org/resource/Hemisferio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Hemisferio","http://www.w3.org/2000/01/rdf-schema#label","Hemisferio"
"http://es.dbpedia.org/resource/Hemisferio","http://www.w3.org/2000/01/rdf-schema#comment","En geometría del espacio, un hemisferio o semiesfera es cada una de las dos mitades de una esfera dividida por un plano que pasa por su centro.​​ La intersección entre dicho plano y la esfera es, además, un círculo máximo. La palabra hemisferio proviene del latín y este a su vez del griego: «hemi», mitad o media, y «sphera», esfera. En cartografía y geografía, la Tierra, aunque no es una esfera perfecta, se puede dividir en hemisferios usando varios planos. Las dos divisiones clásicas son: norte-sur y oriental-occidental; aunque pueden definirse otras."
"http://es.dbpedia.org/resource/Hemisferio","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.2167
"http://es.dbpedia.org/resource/Hemisferio","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.53333
"http://es.dbpedia.org/resource/Hemisferio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_de_geografía"
"http://es.dbpedia.org/resource/Hemisferio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hemisferio"
"http://es.dbpedia.org/resource/Hemisferio","http://dbpedia.org/ontology/wikiPageID",3764
"http://es.dbpedia.org/resource/Hemisferio","http://dbpedia.org/ontology/wikiPageRevisionID",129780507
"http://es.dbpedia.org/resource/Hemisferio","http://dbpedia.org/ontology/wikiPageLength",5411
"http://es.dbpedia.org/resource/Hemisferio","http://www.georss.org/georss/point","47.21666666666667 -1.5333333333333332"
"http://es.dbpedia.org/resource/Hemisferio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hemisferio?oldid=129780507&ns=0"
"http://es.dbpedia.org/resource/Hemisferio","http://dbpedia.org/ontology/abstract","En geometría del espacio, un hemisferio o semiesfera es cada una de las dos mitades de una esfera dividida por un plano que pasa por su centro.​​ La intersección entre dicho plano y la esfera es, además, un círculo máximo. La palabra hemisferio proviene del latín y este a su vez del griego: «hemi», mitad o media, y «sphera», esfera. En cartografía y geografía, la Tierra, aunque no es una esfera perfecta, se puede dividir en hemisferios usando varios planos. Las dos divisiones clásicas son: norte-sur y oriental-occidental; aunque pueden definirse otras. En astronomía, la esfera celeste también se puede dividir con planos relacionados con la Tierra. Son clásicos el hemisferio norte y sur celestes."
"http://es.wikipedia.org/wiki/Hemisferio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hemisferio"
"http://dbpedia.org/resource/Hemispheres_of_Earth","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hemisferio"
