"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Warszawa_Centralna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Varsovia"
"http://es.dbpedia.org/resource/Aeropuerto_de_Varsovia-Chopin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Varsovia"
"http://es.dbpedia.org/resource/Warszawska_Kolej_Dojazdowa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Varsovia"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Varsovia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Varsovia","http://www.w3.org/2000/01/rdf-schema#label","Transporte de Varsovia"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Varsovia","http://www.w3.org/2004/02/skos/core#prefLabel","Transporte de Varsovia"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Varsovia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Varsovia"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Varsovia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Varsovia","http://dbpedia.org/ontology/wikiPageID",4352392
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Varsovia","http://dbpedia.org/ontology/wikiPageRevisionID",65261571
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Varsovia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Transporte_de_Varsovia?oldid=65261571&ns=14"
"http://es.dbpedia.org/resource/Metro_de_Varsovia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Varsovia"
"http://es.dbpedia.org/resource/Aeropuerto_de_Varsovia-Modlin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Varsovia"
