"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_celebrados_en_Maracaibo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Maracaibo"
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Maracaibo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Maracaibo","http://www.w3.org/2000/01/rdf-schema#label","Eventos deportivos en Maracaibo"
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Maracaibo","http://www.w3.org/2004/02/skos/core#prefLabel","Eventos deportivos en Maracaibo"
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Maracaibo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Maracaibo"
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Maracaibo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Maracaibo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_en_Maracaibo"
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Maracaibo","http://dbpedia.org/ontology/wikiPageID",8144451
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Maracaibo","http://dbpedia.org/ontology/wikiPageRevisionID",102696642
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Maracaibo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Eventos_deportivos_en_Maracaibo?oldid=102696642&ns=14"
