"subject","predicate","object"
"http://es.dbpedia.org/resource/Ferrari_575M_Maranello","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ferrari_550"
"http://es.wikipedia.org/wiki/Ferrari_550","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ferrari_550"
"http://es.dbpedia.org/resource/Ferrari_Testarossa","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ferrari_550"
"http://es.dbpedia.org/resource/McLaren_F1","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/Ferrari_550"
"http://es.dbpedia.org/resource/Jaguar_XJS","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/Ferrari_550"
"http://es.dbpedia.org/resource/Ferrari_550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Ferrari_550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://es.dbpedia.org/resource/Ferrari_550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ferrari_550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Ferrari_550","http://www.w3.org/2000/01/rdf-schema#label","Ferrari 550"
"http://es.dbpedia.org/resource/Ferrari_550","http://www.w3.org/2000/01/rdf-schema#comment","El Ferrari 550 es un automóvil de gran turismo producido por el fabricante Italiano Ferrari desde el año 1996. Marca el retorno de Ferrari a una arquitectura abandonada desde el Ferrari Daytona con el motor V12 en posición delantera."
"http://es.dbpedia.org/resource/Ferrari_550","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f8vf"
"http://es.dbpedia.org/resource/Ferrari_550","http://xmlns.com/foaf/0.1/name","Ferrari 550"
"http://es.dbpedia.org/resource/Ferrari_550","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_Ferrari"
"http://es.dbpedia.org/resource/Ferrari_550","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_cupés"
"http://es.dbpedia.org/resource/Ferrari_550","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_de_Italia"
"http://es.dbpedia.org/resource/Ferrari_550","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gran_turismos"
"http://es.dbpedia.org/resource/Ferrari_550","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_deportivos"
"http://es.dbpedia.org/resource/Ferrari_550","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_de_los_años_1990"
