"subject","predicate","object"
"http://es.dbpedia.org/resource/Lagunitas_Brewing_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lagunitas_Brewing_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Lagunitas_Brewing_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Lagunitas_Brewing_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lagunitas_Brewing_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lagunitas_Brewing_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Lagunitas_Brewing_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Lagunitas_Brewing_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lagunitas_Brewing_Company","http://www.w3.org/2000/01/rdf-schema#label","Lagunitas Brewing Company"
"http://es.dbpedia.org/resource/Lagunitas_Brewing_Company","http://www.w3.org/2000/01/rdf-schema#comment","Lagunitas Brewing Company, fundada en 1993 en , es una empresa cervecera filial de Heineken International.​ Antes de que Heineken comprara una participación del 50% en la compañía en 2015, Lagunitas Brewing era considerada una cervecería artesanal y en 2013 fue clasificada como la quinta cervecería artesanal más vendida en los Estados Unidos.​ Heineken compró el resto de la compañía en 2017."
"http://es.dbpedia.org/resource/Lagunitas_Brewing_Company","http://xmlns.com/foaf/0.1/name","Lagunitas Brewing Company"
"http://es.dbpedia.org/resource/Lagunitas_Brewing_Company","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1993"
"http://es.dbpedia.org/resource/Lagunitas_Brewing_Company","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_alimentación_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Lagunitas_Brewing_Company","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_California"
"http://es.dbpedia.org/resource/Lagunitas_Brewing_Company","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cervecerías"
"http://es.dbpedia.org/resource/Lagunitas_Brewing_Company","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lagunitas_Brewing_Company"
"http://es.dbpedia.org/resource/Lagunitas_Brewing_Company","http://es.dbpedia.org/property/fundación",1993
"http://es.dbpedia.org/resource/Lagunitas_Brewing_Company","http://es.dbpedia.org/property/imagen","Lagunitas Brewing Company India Pale Ale .jpg"
"http://es.dbpedia.org/resource/Lagunitas_Brewing_Company","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Cerveza"
"http://es.dbpedia.org/resource/Lagunitas_Brewing_Company","http://es.dbpedia.org/property/logo","Lagunitas-logo-2017.png"
"http://es.dbpedia.org/resource/Lagunitas_Brewing_Company","http://es.dbpedia.org/property/matriz","http://es.dbpedia.org/resource/Heineken_International"
"http://es.dbpedia.org/resource/Lagunitas_Brewing_Company","http://es.dbpedia.org/property/nombre","Lagunitas Brewing Company"
"http://es.dbpedia.org/resource/Lagunitas_Brewing_Company","http://es.dbpedia.org/property/personasClave","Tony Magee"
"http://es.dbpedia.org/resource/Lagunitas_Brewing_Company","http://es.dbpedia.org/property/producción",916420
"http://es.dbpedia.org/resource/Lagunitas_Brewing_Company","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Petaluma"
"http://es.dbpedia.org/resource/Lagunitas_Brewing_Company","http://dbpedia.org/ontology/wikiPageID",9275879
"http://es.dbpedia.org/resource/Lagunitas_Brewing_Company","http://dbpedia.org/ontology/wikiPageRevisionID",123492015
"http://es.dbpedia.org/resource/Lagunitas_Brewing_Company","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lagunitas.com/"
"http://es.dbpedia.org/resource/Lagunitas_Brewing_Company","http://dbpedia.org/ontology/wikiPageLength",2713
"http://es.dbpedia.org/resource/Lagunitas_Brewing_Company","http://dbpedia.org/ontology/formationYear","1993"
"http://es.dbpedia.org/resource/Lagunitas_Brewing_Company","http://dbpedia.org/ontology/foundingYear","1993"
"http://es.dbpedia.org/resource/Lagunitas_Brewing_Company","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Petaluma,_California"
"http://es.dbpedia.org/resource/Lagunitas_Brewing_Company","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Cerveza"
"http://es.dbpedia.org/resource/Lagunitas_Brewing_Company","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lagunitas_Brewing_Company?oldid=123492015&ns=0"
"http://es.dbpedia.org/resource/Lagunitas_Brewing_Company","http://dbpedia.org/ontology/abstract","Lagunitas Brewing Company, fundada en 1993 en , es una empresa cervecera filial de Heineken International.​ Antes de que Heineken comprara una participación del 50% en la compañía en 2015, Lagunitas Brewing era considerada una cervecería artesanal y en 2013 fue clasificada como la quinta cervecería artesanal más vendida en los Estados Unidos.​ Heineken compró el resto de la compañía en 2017."
"http://es.wikipedia.org/wiki/Lagunitas_Brewing_Company","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lagunitas_Brewing_Company"
