"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Kosovo_de_2019","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Ramush_Haradinaj"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Kosovo_de_2019","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ramush_Haradinaj"
"http://es.dbpedia.org/resource/Hashim_Thaçi","http://es.dbpedia.org/property/primerministro","http://es.dbpedia.org/resource/Ramush_Haradinaj"
"http://es.dbpedia.org/resource/Guerra_de_Kosovo","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Ramush_Haradinaj"
"http://es.dbpedia.org/resource/Albin_Kurti","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ramush_Haradinaj"
"http://es.dbpedia.org/resource/Alianza_para_el_Futuro_de_Kosovo","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Ramush_Haradinaj"
"http://es.dbpedia.org/resource/Alianza_para_el_Futuro_de_Kosovo","http://dbpedia.org/ontology/leader","http://es.dbpedia.org/resource/Ramush_Haradinaj"
"http://es.dbpedia.org/resource/Ramush_Haradinaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ramush_Haradinaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ramush_Haradinaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ramush_Haradinaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ramush_Haradinaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ramush_Haradinaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Ramush_Haradinaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ramush_Haradinaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Ramush_Haradinaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ramush_Haradinaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ramush_Haradinaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ramush_Haradinaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Ramush_Haradinaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Ramush_Haradinaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ramush_Haradinaj","http://www.w3.org/2000/01/rdf-schema#label","Ramush Haradinaj"
