"subject","predicate","object"
"http://es.dbpedia.org/resource/Alfonso_Rizo_Patrón","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Santiago_de_Surco"
"http://es.dbpedia.org/resource/Ernesto_Pinto-Bazurco","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Santiago_de_Surco"
"http://es.dbpedia.org/resource/Bembos","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Santiago_de_Surco"
"http://es.dbpedia.org/resource/Keiko_Fujimori","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Santiago_de_Surco"
"http://es.wikipedia.org/wiki/Santiago_de_Surco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Santiago_de_Surco"
"http://es.dbpedia.org/resource/Luis_Castañeda_Lossio","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Santiago_de_Surco"
"http://es.dbpedia.org/resource/LAP_Latin_America_Power","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Santiago_de_Surco"
"http://es.dbpedia.org/resource/Santiago_de_Surco","http://www.w3.org/2000/01/rdf-schema#label","Santiago de Surco"
"http://es.dbpedia.org/resource/Santiago_de_Surco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.054f38"
"http://es.dbpedia.org/resource/Santiago_de_Surco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santiago_de_Surco"
"http://es.dbpedia.org/resource/Santiago_de_Surco","http://dbpedia.org/ontology/wikiPageID",112172
"http://es.dbpedia.org/resource/Santiago_de_Surco","http://dbpedia.org/ontology/wikiPageRevisionID",3452844
"http://es.dbpedia.org/resource/Santiago_de_Surco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_de_Santiago_de_Surco"
"http://es.dbpedia.org/resource/Santiago_de_Surco","http://dbpedia.org/ontology/wikiPageLength",43
"http://es.dbpedia.org/resource/Santiago_de_Surco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Santiago_de_Surco?oldid=3452844&ns=0"
"http://es.dbpedia.org/resource/Hipódromo_de_Monterrico","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Santiago_de_Surco"
