"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cássio_Ramos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cássio_Ramos"
"http://es.dbpedia.org/resource/Cássio_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cássio_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cássio_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cássio_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cássio_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cássio_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cássio_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cássio_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Cássio_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cássio_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cássio_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cássio_Ramos","http://www.w3.org/2000/01/rdf-schema#label","Cássio Ramos"
"http://es.dbpedia.org/resource/Cássio_Ramos","http://www.w3.org/2000/01/rdf-schema#comment","Cássio Ramos (Veranópolis, Río Grande del Sur, Brasil, 6 de junio de 1987) es un futbolista brasileño. Juega de guardameta y su equipo actual es el Corinthians de la Serie A de Brasil."
"http://es.dbpedia.org/resource/Cássio_Ramos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026tvtt"
"http://es.dbpedia.org/resource/Cássio_Ramos","http://xmlns.com/foaf/0.1/name","Cássio Roberto Ramos"
"http://es.dbpedia.org/resource/Cássio_Ramos","http://xmlns.com/foaf/0.1/name","Cássio Ramos"
"http://es.dbpedia.org/resource/Cássio_Ramos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_PSV_Eindhoven"
"http://es.dbpedia.org/resource/Cássio_Ramos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Brasil_en_la_Copa_América_2019"
"http://es.dbpedia.org/resource/Cássio_Ramos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sport_Club_Corinthians_Paulista"
"http://es.dbpedia.org/resource/Cássio_Ramos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Brasil"
"http://es.dbpedia.org/resource/Cássio_Ramos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guardametas_de_fútbol"
"http://es.dbpedia.org/resource/Cássio_Ramos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Brasil_en_la_Copa_Mundial_de_2018"
"http://es.dbpedia.org/resource/Cássio_Ramos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Grêmio_Foot-Ball_Porto_Alegrense"
"http://es.dbpedia.org/resource/Cássio_Ramos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sparta_Rotterdam_en_los_años_2000"
"http://es.dbpedia.org/resource/Cássio_Ramos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cássio_Ramos"
"http://es.dbpedia.org/resource/Cássio_Ramos","http://es.dbpedia.org/property/club","Corinthians"
"http://es.dbpedia.org/resource/Cássio_Ramos","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Cássio_Ramos","http://es.dbpedia.org/property/dorsal",12
"http://es.dbpedia.org/resource/Cássio_Ramos","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Grêmio_Foot-Ball_Porto_Alegrense"
"http://es.dbpedia.org/resource/Cássio_Ramos","http://es.dbpedia.org/property/imagen","Cássio.jpg"
"http://es.dbpedia.org/resource/Cássio_Ramos","http://es.dbpedia.org/property/inicio",2006
"http://es.dbpedia.org/resource/Cássio_Ramos","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Fútbol_en_Brasil"
"http://es.dbpedia.org/resource/Cássio_Ramos","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Cássio_Ramos","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Veranópolis"
"http://es.dbpedia.org/resource/Cássio_Ramos","http://es.dbpedia.org/property/nombre","Cássio Ramos"
"http://es.dbpedia.org/resource/Cássio_Ramos","http://es.dbpedia.org/property/nombrecompleto","Cássio Roberto Ramos"
"http://es.dbpedia.org/resource/Cássio_Ramos","http://es.dbpedia.org/property/númeroSelección",16
"http://es.dbpedia.org/resource/Cássio_Ramos","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Guardameta"
