"subject","predicate","object"
"http://es.dbpedia.org/resource/Nueva_Acropolis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nueva_Acrópolis"
"http://es.dbpedia.org/resource/OINA","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nueva_Acrópolis"
"http://es.dbpedia.org/resource/Organización_Internacional_Nueva_Acrópolis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nueva_Acrópolis"
"http://es.wikipedia.org/wiki/Nueva_Acrópolis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nueva_Acrópolis"
"http://es.dbpedia.org/resource/Nueva_Acrópolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nueva_Acrópolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nueva_Acrópolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Nueva_Acrópolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Nueva_Acrópolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Nueva_Acrópolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Nueva_Acrópolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nueva_Acrópolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nueva_Acrópolis","http://www.w3.org/2000/01/rdf-schema#label","Nueva Acrópolis"
"http://es.dbpedia.org/resource/Nueva_Acrópolis","http://www.w3.org/2000/01/rdf-schema#comment","Nueva Acrópolis es una organización internacional fundada en Argentina en 1957 por Jorge Ángel Livraga. El grupo, que dice ocuparse de inculcar enseñanzas de naturaleza filosófica y cultural entre sus miembros, con énfasis en el periodo clásico, ha sido descrito por varios autores y organizaciones como una secta, vinculada a estudios esotéricos y teosóficos. Tiene filiales en varios países y es presidida por ."
"http://es.dbpedia.org/resource/Nueva_Acrópolis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027jtj"
"http://es.dbpedia.org/resource/Nueva_Acrópolis","http://xmlns.com/foaf/0.1/name","(Organización Internacional Nueva Acrópolis)"
"http://es.dbpedia.org/resource/Nueva_Acrópolis","http://xmlns.com/foaf/0.1/name","Nueva Acrópolis"
"http://es.dbpedia.org/resource/Nueva_Acrópolis","http://xmlns.com/foaf/0.1/nick","OINA"
"http://es.dbpedia.org/resource/Nueva_Acrópolis","http://xmlns.com/foaf/0.1/homepage","http://www.acropolis.org"
"http://es.dbpedia.org/resource/Nueva_Acrópolis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_culturales"
"http://es.dbpedia.org/resource/Nueva_Acrópolis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_esotéricas"
"http://es.dbpedia.org/resource/Nueva_Acrópolis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voluntariado"
"http://es.dbpedia.org/resource/Nueva_Acrópolis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_internacionales"
"http://es.dbpedia.org/resource/Nueva_Acrópolis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_filosóficas"
"http://es.dbpedia.org/resource/Nueva_Acrópolis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sectas"
"http://es.dbpedia.org/resource/Nueva_Acrópolis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fundaciones_de_Argentina"
"http://es.dbpedia.org/resource/Nueva_Acrópolis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nueva_Acrópolis"
"http://es.dbpedia.org/resource/Nueva_Acrópolis","http://es.dbpedia.org/property/acrónimo","OINA"
"http://es.dbpedia.org/resource/Nueva_Acrópolis","http://es.dbpedia.org/property/fundación",1957
"http://es.dbpedia.org/resource/Nueva_Acrópolis","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Jorge_Ángel_Livraga_Rizzi"
"http://es.dbpedia.org/resource/Nueva_Acrópolis","http://es.dbpedia.org/property/logo","Nueva Acrópolis.jpg"
"http://es.dbpedia.org/resource/Nueva_Acrópolis","http://es.dbpedia.org/property/nombre","Nueva Acrópolis"
"http://es.dbpedia.org/resource/Nueva_Acrópolis","http://es.dbpedia.org/property/nombre","(Organización Internacional Nueva Acrópolis)"
"http://es.dbpedia.org/resource/Nueva_Acrópolis","http://es.dbpedia.org/property/nombreLíder","Delia Steinberg Guzmán"
"http://es.dbpedia.org/resource/Nueva_Acrópolis","http://es.dbpedia.org/property/presidente","Carlos Adelantado Puchal"
"http://es.dbpedia.org/resource/Nueva_Acrópolis","http://es.dbpedia.org/property/sitioWeb","http://www.acropolis.org"
"http://es.dbpedia.org/resource/Nueva_Acrópolis","http://es.dbpedia.org/property/títuloLíder","Presidente honorífico"
"http://es.dbpedia.org/resource/Nueva_Acrópolis","http://dbpedia.org/ontology/wikiPageID",101932
"http://es.dbpedia.org/resource/Nueva_Acrópolis","http://dbpedia.org/ontology/wikiPageRevisionID",130010705
"http://es.dbpedia.org/resource/Nueva_Acrópolis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090415052620/http:/www.stelling.nl/simpos/acropole.htm"
"http://es.dbpedia.org/resource/Nueva_Acrópolis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.acropolis.org"
"http://es.dbpedia.org/resource/Nueva_Acrópolis","http://dbpedia.org/ontology/wikiPageLength",26408
"http://es.dbpedia.org/resource/Nueva_Acrópolis","http://dbpedia.org/ontology/formationYear","1957"
"http://es.dbpedia.org/resource/Nueva_Acrópolis","http://dbpedia.org/ontology/foundingYear","1957"
"http://es.dbpedia.org/resource/Nueva_Acrópolis","http://dbpedia.org/ontology/founder","http://es.dbpedia.org/resource/Jorge_Ángel_Livraga_Rizzi"
"http://es.dbpedia.org/resource/Nueva_Acrópolis","http://dbpedia.org/ontology/leaderFunction","http://es.dbpedia.org/resource/Nueva_Acrópolis__PersonFunction__1"
"http://es.dbpedia.org/resource/Nueva_Acrópolis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nueva_Acrópolis?oldid=130010705&ns=0"
