"subject","predicate","object"
"http://es.wikipedia.org/wiki/Logorrea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Logorrea"
"http://es.dbpedia.org/resource/Logorrea","http://www.w3.org/2000/01/rdf-schema#label","Logorrea"
"http://es.dbpedia.org/resource/Logorrea","http://www.w3.org/2000/01/rdf-schema#comment","La logorrea (del griego logos y rheo fluir) es un trastorno de la comunicación, a veces clasificado como enfermedad mental, caracterizado por una locuacidad incoherente. Como sinónimos se usa ""verborrea"" o ""incontinencia verbal""."
"http://es.dbpedia.org/resource/Logorrea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v4pxz"
"http://es.dbpedia.org/resource/Logorrea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_neurológicas"
"http://es.dbpedia.org/resource/Logorrea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afasias"
"http://es.dbpedia.org/resource/Logorrea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Logorrea"
"http://es.dbpedia.org/resource/Logorrea","http://dbpedia.org/ontology/wikiPageID",3965594
"http://es.dbpedia.org/resource/Logorrea","http://dbpedia.org/ontology/wikiPageRevisionID",117438225
"http://es.dbpedia.org/resource/Logorrea","http://dbpedia.org/ontology/wikiPageLength",737
"http://es.dbpedia.org/resource/Logorrea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Logorrea?oldid=117438225&ns=0"
"http://es.dbpedia.org/resource/Logorrea","http://dbpedia.org/ontology/abstract","La logorrea (del griego logos y rheo fluir) es un trastorno de la comunicación, a veces clasificado como enfermedad mental, caracterizado por una locuacidad incoherente. Como sinónimos se usa ""verborrea"" o ""incontinencia verbal""."
"http://es.dbpedia.org/resource/Incontinencia_verbal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Logorrea"
"http://es.dbpedia.org/resource/Verborrea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Logorrea"
"http://dbpedia.org/resource/Logorrhea_(psychology)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Logorrea"
