"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_disueltos_en_1898","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_por_año_de_disolución"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_disueltos_en_1905","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_por_año_de_disolución"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_disueltos_en_1921","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_por_año_de_disolución"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_disueltos_en_1935","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_por_año_de_disolución"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_disueltos_en_1938","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_por_año_de_disolución"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_disueltos_en_1971","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_por_año_de_disolución"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_disueltos_en_1978","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_por_año_de_disolución"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_disueltos_en_1982","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_por_año_de_disolución"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_disueltos_en_1983","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_por_año_de_disolución"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_disueltos_en_1990","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_por_año_de_disolución"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_disueltos_en_1991","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_por_año_de_disolución"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_disueltos_en_2008","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_por_año_de_disolución"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_disueltos_en_2010","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_por_año_de_disolución"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_disueltos_en_2015","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_por_año_de_disolución"
