"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Teólogos_de_Serbia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teólogos_ortodoxos"
"http://es.dbpedia.org/resource/Categoría:Teólogos_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teólogos_ortodoxos"
"http://es.dbpedia.org/resource/Gueorgui_Florovski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_ortodoxos"
"http://es.dbpedia.org/resource/Juan_Damasceno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_ortodoxos"
"http://es.dbpedia.org/resource/Pável_Florenski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_ortodoxos"
"http://es.dbpedia.org/resource/Filareto_II_de_Moscú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_ortodoxos"
"http://es.dbpedia.org/resource/Gregorio_Nacianceno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_ortodoxos"
"http://es.dbpedia.org/resource/Charles_Malik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_ortodoxos"
"http://es.dbpedia.org/resource/Focio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_ortodoxos"
"http://es.dbpedia.org/resource/Dumitru_Cornilescu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_ortodoxos"
"http://es.dbpedia.org/resource/Alexéi_Jomiakov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_ortodoxos"
"http://es.dbpedia.org/resource/Categoría:Teólogos_ortodoxos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Teólogos_ortodoxos","http://www.w3.org/2000/01/rdf-schema#label","Teólogos ortodoxos"
"http://es.dbpedia.org/resource/Categoría:Teólogos_ortodoxos","http://www.w3.org/2004/02/skos/core#prefLabel","Teólogos ortodoxos"
"http://es.dbpedia.org/resource/Categoría:Teólogos_ortodoxos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teología_ortodoxa"
"http://es.dbpedia.org/resource/Categoría:Teólogos_ortodoxos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teólogos_cristianos"
"http://es.dbpedia.org/resource/Categoría:Teólogos_ortodoxos","http://dbpedia.org/ontology/wikiPageID",941129
"http://es.dbpedia.org/resource/Categoría:Teólogos_ortodoxos","http://dbpedia.org/ontology/wikiPageRevisionID",65552795
"http://es.dbpedia.org/resource/Categoría:Teólogos_ortodoxos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Teólogos_ortodoxos?oldid=65552795&ns=14"
"http://es.dbpedia.org/resource/Gregorio_Palamás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_ortodoxos"
"http://es.dbpedia.org/resource/Dumitru_Stăniloae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_ortodoxos"
"http://es.dbpedia.org/resource/Juan_Zizioulas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_ortodoxos"
"http://es.dbpedia.org/resource/Categoría:Teólogos_de_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teólogos_ortodoxos"
"http://es.dbpedia.org/resource/Nicolás_I_el_Místico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_ortodoxos"
"http://es.dbpedia.org/resource/Nomocanon_de_Focio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_ortodoxos"
"http://es.dbpedia.org/resource/Nikolái_Berdiáyev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_ortodoxos"
"http://es.dbpedia.org/resource/Hilarión_(Alféyev)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_ortodoxos"
"http://es.dbpedia.org/resource/Máximo_el_Confesor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_ortodoxos"
"http://es.dbpedia.org/resource/Categoría:Teólogos_del_Imperio_bizantino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teólogos_ortodoxos"
"http://es.dbpedia.org/resource/Serguéi_Bulgákov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_ortodoxos"
"http://es.dbpedia.org/resource/Cirilo_Lukaris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_ortodoxos"
"http://es.dbpedia.org/resource/Jerónimo_(santo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_ortodoxos"
"http://es.dbpedia.org/resource/Atanasio_de_Alejandría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_ortodoxos"
"http://es.dbpedia.org/resource/Benito_de_Nursia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_ortodoxos"
"http://es.dbpedia.org/resource/Alejandro_de_Alejandría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_ortodoxos"
"http://es.dbpedia.org/resource/Simeón_el_Nuevo_Teólogo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_ortodoxos"
"http://es.dbpedia.org/resource/Nikolái_Afanásiev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_ortodoxos"
