"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hugh_Huxley","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hugh_Huxley"
"http://es.dbpedia.org/resource/Hugh_E._Huxley","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hugh_Huxley"
"http://es.dbpedia.org/resource/Hugh_Esmor_Huxley","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hugh_Huxley"
"http://es.dbpedia.org/resource/Hugh_Huxley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hugh_Huxley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hugh_Huxley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hugh_Huxley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hugh_Huxley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hugh_Huxley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hugh_Huxley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hugh_Huxley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hugh_Huxley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hugh_Huxley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hugh_Huxley","http://www.w3.org/2000/01/rdf-schema#label","Hugh Huxley"
"http://es.dbpedia.org/resource/Hugh_Huxley","http://www.w3.org/2000/01/rdf-schema#comment","Hugh Esmor Huxley FRS (25 de febrero de 1924 - 25 de julio de 2013)​ fue un biólogo británico, profesor de biología en la Universidad Brandeis de Massachusetts, Estados Unidos. Recibió su doctorado en el Christ's College de la Universidad de Cambridge. Era famoso por su estudio de la estructura del músculo humano. En la década de 1950 fue uno de los pioneros en el uso de microscopios electrónicos para establecer el modelo de filamentos con el que se explica la contracción muscular mediante el deslizamiento entre filamentos de actina y miosina en los . Continuó sus investigaciones en pro del entendimiento de la estructura muscular con microscopios electrónicos y difracción de rayos X."
"http://es.dbpedia.org/resource/Hugh_Huxley","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.098r2f"
"http://es.dbpedia.org/resource/Hugh_Huxley","http://xmlns.com/foaf/0.1/name","Hugh Esmor Huxley"
"http://es.dbpedia.org/resource/Hugh_Huxley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Copley"
"http://es.dbpedia.org/resource/Hugh_Huxley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogos_del_Reino_Unido_del_siglo_XX"
"http://es.dbpedia.org/resource/Hugh_Huxley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Internacional_Canadá_Gairdner"
"http://es.dbpedia.org/resource/Hugh_Huxley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Graduados_honorarios_de_la_Universidad_de_Pensilvania"
"http://es.dbpedia.org/resource/Hugh_Huxley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Real"
"http://es.dbpedia.org/resource/Hugh_Huxley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Leopoldina"
"http://es.dbpedia.org/resource/Hugh_Huxley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Mundial_de_Ciencias_Albert_Einstein"
"http://es.dbpedia.org/resource/Hugh_Huxley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honorarios_de_la_Universidad_de_Chicago"
"http://es.dbpedia.org/resource/Hugh_Huxley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Nacional_de_Ciencias_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Hugh_Huxley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humanistas_del_Reino_Unido_del_siglo_XX"
"http://es.dbpedia.org/resource/Hugh_Huxley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Christ's_College"
"http://es.dbpedia.org/resource/Hugh_Huxley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Royal_Society"
"http://es.dbpedia.org/resource/Hugh_Huxley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Franklin"
"http://es.dbpedia.org/resource/Hugh_Huxley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hugh_Huxley"
"http://es.dbpedia.org/resource/Hugh_Huxley","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Cambridge"
