"subject","predicate","object"
"http://es.dbpedia.org/resource/Filipina_Duchessne","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Filipina_Duchesne"
"http://es.dbpedia.org/resource/Philippine_Duchesne","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Filipina_Duchesne"
"http://es.dbpedia.org/resource/Rosa_Filipina_Duchesne","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Filipina_Duchesne"
"http://es.dbpedia.org/resource/Rose_Philippine_Duchesne","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Filipina_Duchesne"
"http://es.dbpedia.org/resource/Filipina_Duchesne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Filipina_Duchesne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Filipina_Duchesne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Filipina_Duchesne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Filipina_Duchesne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Filipina_Duchesne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Filipina_Duchesne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Filipina_Duchesne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Filipina_Duchesne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Filipina_Duchesne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Filipina_Duchesne","http://www.w3.org/2000/01/rdf-schema#label","Filipina Duchesne"
"http://es.dbpedia.org/resource/Filipina_Duchesne","http://www.w3.org/2000/01/rdf-schema#comment","Santa Rosa Filipina Duchesne o Rose-Philippine Duchesne (Grenoble, Francia, 29 de agosto de 1769 – St. Charles (Misuri), Estados Unidos, 18 de noviembre de 1852) fue una religiosa católica francesa. Desarrolló considerablemente en América la Sociedad del Sagrado Corazón de Jesús fundada en 1800 por Santa Magdalena Sofía Barat.​"
"http://es.dbpedia.org/resource/Filipina_Duchesne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.082kwl"
"http://es.dbpedia.org/resource/Filipina_Duchesne","http://xmlns.com/foaf/0.1/name","Santa Rosa Filipina Duchesne R.S.C.J."
"http://es.dbpedia.org/resource/Filipina_Duchesne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_canonizadas_por_Juan_Pablo_II"
