"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mamíferos_marinos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mamíferos_marinos"
"http://es.dbpedia.org/resource/Mamifero_marino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mamíferos_marinos"
"http://es.dbpedia.org/resource/Mamiferos_marinos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mamíferos_marinos"
"http://es.dbpedia.org/resource/Mamífero_marino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mamíferos_marinos"
"http://es.dbpedia.org/resource/Mamíferos_marinos","http://www.w3.org/2000/01/rdf-schema#label","Mamíferos marinos"
"http://es.dbpedia.org/resource/Mamíferos_marinos","http://www.w3.org/2000/01/rdf-schema#comment","Los mamíferos marinos son un grupo variado de aproximadamente 130 especies de mamíferos que se han adaptado a la vida en el mar o dependen de él para su alimentación. El término mamífero marino no designa a un conjunto taxonómico preciso. En este grupo se incluyen los cetáceos (ballenas, delfines y marsopas), los sirenios (manatíes y dugongos), los pinnipedos (focas verdaderas, otarios y morsas) y algunas nutrias (la nutria marina y el gato de mar). El oso polar, aunque no es un animal acuático, también se suele agrupar con los mamíferos marinos debido a que vive en los hielos marinos durante todo o la mayor parte del año y a su alto grado de adaptación a la vida en el mar.​"
"http://es.dbpedia.org/resource/Mamíferos_marinos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gd2v"
"http://es.dbpedia.org/resource/Mamíferos_marinos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_marinos"
"http://es.dbpedia.org/resource/Mamíferos_marinos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mamíferos_marinos"
"http://es.dbpedia.org/resource/Mamíferos_marinos","http://dbpedia.org/ontology/wikiPageID",2368337
"http://es.dbpedia.org/resource/Mamíferos_marinos","http://dbpedia.org/ontology/wikiPageRevisionID",129123115
"http://es.dbpedia.org/resource/Mamíferos_marinos","http://dbpedia.org/ontology/wikiPageExternalLink","http://femmec.blogspot.com/"
"http://es.dbpedia.org/resource/Mamíferos_marinos","http://dbpedia.org/ontology/wikiPageLength",11122
"http://es.dbpedia.org/resource/Mamíferos_marinos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mamíferos_marinos?oldid=129123115&ns=0"
"http://es.dbpedia.org/resource/Mamíferos_marinos","http://dbpedia.org/ontology/abstract","Los mamíferos marinos son un grupo variado de aproximadamente 130 especies de mamíferos que se han adaptado a la vida en el mar o dependen de él para su alimentación. El término mamífero marino no designa a un conjunto taxonómico preciso. En este grupo se incluyen los cetáceos (ballenas, delfines y marsopas), los sirenios (manatíes y dugongos), los pinnipedos (focas verdaderas, otarios y morsas) y algunas nutrias (la nutria marina y el gato de mar). El oso polar, aunque no es un animal acuático, también se suele agrupar con los mamíferos marinos debido a que vive en los hielos marinos durante todo o la mayor parte del año y a su alto grado de adaptación a la vida en el mar.​ Los mamíferos marinos adquirieron distintos rasgos para adaptarse a la vida en el mar, como un tamaño generalmente mayor, forma corporal hidrodinámica, modificaron apéndices y experimentaron adaptaciones termoregulatorias. Las diferentes especies, sin embargo, se adaptaron a la vida marina en distintos grados. Los más adaptados son los cetáceos y los sirenios, cuyo ciclo de vida discurre totalmente en el agua, mientras que los demás grupos pasan al menos algún tiempo en tierra. A pesar de que los mamíferos marinos son una megafauna carismática y que cuenta con el apoyo de grupos ecologistas, muchas poblaciones son vulnerables o están en peligro de extinción debido a una larga historia de explotación comercial para obtener grasa, aceite, carne, marfil y piel. La mayor parte de las especies de mamíferos marinos se encuentran protegidas frente a la explotación comercial."
"http://dbpedia.org/resource/Marine_mammal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mamíferos_marinos"
