"subject","predicate","object"
"http://es.wikipedia.org/wiki/Castóreo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castóreo"
"http://es.dbpedia.org/resource/Castoreo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Castóreo"
"http://es.dbpedia.org/resource/Castóreo","http://www.w3.org/2000/01/rdf-schema#label","Castóreo"
"http://es.dbpedia.org/resource/Castóreo","http://www.w3.org/2000/01/rdf-schema#comment","El castóreo es una secreción de las glándulas anales del castor, olorosa y oleosa, que dicho animal usa para acicalar su pelaje. Dicha sustancia era de interés en el pasado en perfumería, debido a su capacidad de fijar y dotar de matices a las fragancias, lo cual, junto con el interés de la piel del castor en peletería, provocó la explotación de dicha especie."
"http://es.dbpedia.org/resource/Castóreo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05yl96"
"http://es.dbpedia.org/resource/Castóreo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perfumería"
"http://es.dbpedia.org/resource/Castóreo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castóreo"
"http://es.dbpedia.org/resource/Castóreo","http://dbpedia.org/ontology/wikiPageID",1190170
"http://es.dbpedia.org/resource/Castóreo","http://dbpedia.org/ontology/wikiPageRevisionID",128880073
"http://es.dbpedia.org/resource/Castóreo","http://dbpedia.org/ontology/wikiPageLength",5792
"http://es.dbpedia.org/resource/Castóreo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Castóreo?oldid=128880073&ns=0"
"http://es.dbpedia.org/resource/Castóreo","http://dbpedia.org/ontology/abstract","El castóreo es una secreción de las glándulas anales del castor, olorosa y oleosa, que dicho animal usa para acicalar su pelaje. Dicha sustancia era de interés en el pasado en perfumería, debido a su capacidad de fijar y dotar de matices a las fragancias, lo cual, junto con el interés de la piel del castor en peletería, provocó la explotación de dicha especie."
