"subject","predicate","object"
"http://dbpedia.org/resource/Satellite_city","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ciudad_satélite"
"http://es.dbpedia.org/resource/Ciudad_satelite","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ciudad_satélite"
"http://es.dbpedia.org/resource/Población_Huemul_I","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Ciudad_satélite"
"http://es.wikipedia.org/wiki/Ciudad_satélite","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ciudad_satélite"
"http://es.dbpedia.org/resource/Ciudad_satélite","http://www.w3.org/2000/01/rdf-schema#label","Ciudad satélite"
"http://es.dbpedia.org/resource/Ciudad_satélite","http://www.w3.org/2000/01/rdf-schema#comment","Ciudad satélite es una ciudad cuyo rango inferior dentro de una aglomeración urbana la hace depender de una ciudad principal, a cuya  pertenece. Sus habitantes satisfacen en ellas sus necesidades primarias, mientras que las de un determinado nivel han de satisfacerlas en la ciudad central. Por ejemplo: habría servicios sanitarios de primer y segundo nivel, pero no servicios muy especializados; habría comercios de determinado nivel, pero para otros, habría que desplazarse a los comercios más especializados de una gran ciudad. Existen algunos lugares concretos denominados así:"
"http://es.dbpedia.org/resource/Ciudad_satélite","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.058506"
"http://es.dbpedia.org/resource/Ciudad_satélite","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_áreas_urbanas"
"http://es.dbpedia.org/resource/Ciudad_satélite","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ciudad_satélite"
"http://es.dbpedia.org/resource/Ciudad_satélite","http://dbpedia.org/ontology/wikiPageID",1805126
"http://es.dbpedia.org/resource/Ciudad_satélite","http://dbpedia.org/ontology/wikiPageRevisionID",126946619
"http://es.dbpedia.org/resource/Ciudad_satélite","http://dbpedia.org/ontology/wikiPageLength",2109
"http://es.dbpedia.org/resource/Ciudad_satélite","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ciudad_satélite?oldid=126946619&ns=0"
"http://es.dbpedia.org/resource/Ciudad_satélite","http://dbpedia.org/ontology/abstract","Ciudad satélite es una ciudad cuyo rango inferior dentro de una aglomeración urbana la hace depender de una ciudad principal, a cuya  pertenece. Sus habitantes satisfacen en ellas sus necesidades primarias, mientras que las de un determinado nivel han de satisfacerlas en la ciudad central. Por ejemplo: habría servicios sanitarios de primer y segundo nivel, pero no servicios muy especializados; habría comercios de determinado nivel, pero para otros, habría que desplazarse a los comercios más especializados de una gran ciudad. Cuando las funciones que cumple una ciudad satélite son de orden muy inferior incluso a lo que le correspondería por su población se habla de ciudad dormitorio (en un caso límite, sólo se satisface la función residencial, desplazándose sus habitantes a otros lugares incluso para el trabajo diario, compras u ocio). Es el caso de ciudades de crecimiento muy rápido y deficientemente planificado, como fue el caso de las del Área metropolitana de Madrid y Barcelona en los años 1960 y 1970. La teoría de los lugares centrales predice que el lugar que ocupa un núcleo de población en el espacio geográfico determina sus funciones urbanas y tamaño, de un modo comparable a cómo la ley de gravitación universal explica la posición de los planetas y satélites en el sistema solar; de ahí la analogía del nombre. Existen algunos lugares concretos denominados así: 
* Ciudad Satélite Maipú, barrio de la Región Metropolitana de Santiago de Chile. 
* Ciudad Satélite (México), zona residencial del noroeste de la Ciudad de México. 
* , barrio del Gran Concepción, Chile. 
* , barrio de Temuco, Chile. 
* , Caracas, Venezuela. 
* Ciudad de Quezón, Manila, Filipinas. 
* Nueva Ciudad de Belén, Iquitos, Perú. 
*  Datos: Q691960"
