"subject","predicate","object"
"http://dbpedia.org/resource/Dichroa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dichroa"
"http://es.dbpedia.org/resource/Adamia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dichroa"
"http://es.dbpedia.org/resource/Cyanitis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dichroa"
"http://es.dbpedia.org/resource/Dichroa_febrifuga","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Dichroa"
"http://es.dbpedia.org/resource/Dichroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Dichroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dichroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Dichroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Dichroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Dichroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Dichroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Dichroa","http://www.w3.org/2000/01/rdf-schema#label","Dichroa"
"http://es.dbpedia.org/resource/Dichroa","http://www.w3.org/2000/01/rdf-schema#comment","Dichroa es un género perteneciente a la familia Hydrangeaceae nativos de este y el sureste de Asia. Comprende 20 especies descritas y de estas, solo 13 aceptadas.​"
"http://es.dbpedia.org/resource/Dichroa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fgp4x"
"http://es.dbpedia.org/resource/Dichroa","http://xmlns.com/foaf/0.1/name","Dichroa"
"http://es.dbpedia.org/resource/Dichroa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hydrangeaceae"
"http://es.dbpedia.org/resource/Dichroa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dichroa"
"http://es.dbpedia.org/resource/Dichroa","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Dichroa","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Dichroa","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Hydrangeaceae"
"http://es.dbpedia.org/resource/Dichroa","http://es.dbpedia.org/property/genus","Dichroa"
"http://es.dbpedia.org/resource/Dichroa","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/João_de_Loureiro"
"http://es.dbpedia.org/resource/Dichroa","http://es.dbpedia.org/property/imageCaption","Dichroa versicolor"
"http://es.dbpedia.org/resource/Dichroa","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Dichroa","http://es.dbpedia.org/property/name","Dichroa"
"http://es.dbpedia.org/resource/Dichroa","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Cornales"
"http://es.dbpedia.org/resource/Dichroa","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Dichroa","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Dichroa","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Dichroa","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Hydrangeoideae"
"http://es.dbpedia.org/resource/Dichroa","http://es.dbpedia.org/property/synonyms","* Adamia Wall.
* Cyanitis Reinw."
"http://es.dbpedia.org/resource/Dichroa","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Hydrangeeae"
"http://es.dbpedia.org/resource/Dichroa","http://dbpedia.org/ontology/wikiPageID",2557119
"http://es.dbpedia.org/resource/Dichroa","http://dbpedia.org/ontology/wikiPageRevisionID",121619281
"http://es.dbpedia.org/resource/Dichroa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060927004236/http:/www.ubcbotanicalgarden.org/potd/2005/12/dichroa_febrifuga.php"
"http://es.dbpedia.org/resource/Dichroa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.efloras.org/florataxon.aspx%3Fflora_id=2&taxon_id=109931"
"http://es.dbpedia.org/resource/Dichroa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pfaf.org/database/plants.php%3FDichroa+febrifuga"
"http://es.dbpedia.org/resource/Dichroa","http://dbpedia.org/ontology/wikiPageLength",2979
"http://es.dbpedia.org/resource/Dichroa","http://dbpedia.org/ontology/synonym","* Adamia Wall."
