"subject","predicate","object"
"http://dbpedia.org/resource/Solomon_Hill_(basketball)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Solomon_Hill"
"http://es.wikipedia.org/wiki/Solomon_Hill","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Solomon_Hill"
"http://es.dbpedia.org/resource/Solomon_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Solomon_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Solomon_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Solomon_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Solomon_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Solomon_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Solomon_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Solomon_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Solomon_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Solomon_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Solomon_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Solomon_Hill","http://www.w3.org/2000/01/rdf-schema#label","Solomon Hill"
"http://es.dbpedia.org/resource/Solomon_Hill","http://www.w3.org/2000/01/rdf-schema#comment","Solomon Jamar Hill (Los Ángeles, California, 18 de marzo de 1991) es un jugador de baloncesto estadounidense que pertenece a la plantilla de los Miami Heat de la NBA. Con 2,01 metros de altura, juega en la posición de alero."
"http://es.dbpedia.org/resource/Solomon_Hill","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05z2hy3"
"http://es.dbpedia.org/resource/Solomon_Hill","http://xmlns.com/foaf/0.1/name","Solomon Jamar Hill"
"http://es.dbpedia.org/resource/Solomon_Hill","http://xmlns.com/foaf/0.1/name","Solomon Hill"
"http://es.dbpedia.org/resource/Solomon_Hill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Fort_Wayne_Mad_Ants"
"http://es.dbpedia.org/resource/Solomon_Hill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
"http://es.dbpedia.org/resource/Solomon_Hill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_California"
"http://es.dbpedia.org/resource/Solomon_Hill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_New_Orleans_Pelicans"
"http://es.dbpedia.org/resource/Solomon_Hill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Memphis_Grizzlies"
"http://es.dbpedia.org/resource/Solomon_Hill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Miami_Heat"
"http://es.dbpedia.org/resource/Solomon_Hill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Arizona_Wildcats"
"http://es.dbpedia.org/resource/Solomon_Hill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Indiana_Pacers"
"http://es.dbpedia.org/resource/Solomon_Hill","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Solomon_Hill"
"http://es.dbpedia.org/resource/Solomon_Hill","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Miami_Heat"
"http://es.dbpedia.org/resource/Solomon_Hill","http://es.dbpedia.org/property/deporte","Baloncesto"
"http://es.dbpedia.org/resource/Solomon_Hill","http://es.dbpedia.org/property/draftDeLaNba",1
"http://es.dbpedia.org/resource/Solomon_Hill","http://es.dbpedia.org/property/equipos","* Indiana Pacers 
*→Fort Wayne Mad Ants 
* New Orleans Pelicans 
* Memphis Grizzlies 
* Miami Heat"
"http://es.dbpedia.org/resource/Solomon_Hill","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/National_Basketball_Association"
"http://es.dbpedia.org/resource/Solomon_Hill","http://es.dbpedia.org/property/lugarNacimiento","Los Ángeles, California"
"http://es.dbpedia.org/resource/Solomon_Hill","http://es.dbpedia.org/property/nombre","Solomon Hill"
"http://es.dbpedia.org/resource/Solomon_Hill","http://es.dbpedia.org/property/nombrecompleto","Solomon Jamar Hill"
"http://es.dbpedia.org/resource/Solomon_Hill","http://es.dbpedia.org/property/número",44
"http://es.dbpedia.org/resource/Solomon_Hill","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Alero_(baloncesto)"
"http://es.dbpedia.org/resource/Solomon_Hill","http://es.dbpedia.org/property/títulos","* Mejor quinteto de la Pac-12"
"http://es.dbpedia.org/resource/Solomon_Hill","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Arizona_Wildcats"
"http://es.dbpedia.org/resource/Solomon_Hill","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Solomon_Hill","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Los_Ángeles"
"http://es.dbpedia.org/resource/Solomon_Hill","http://dbpedia.org/ontology/wikiPageID",6045224
"http://es.dbpedia.org/resource/Solomon_Hill","http://dbpedia.org/ontology/wikiPageRevisionID",128905932
"http://es.dbpedia.org/resource/Solomon_Hill","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/cbb/players/solomon-hill-1.html"
"http://es.dbpedia.org/resource/Solomon_Hill","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ultimatenba.com/fichas/estadisticas/premios/nba/jugador/SolomonHill-5956.html"
"http://es.dbpedia.org/resource/Solomon_Hill","http://dbpedia.org/ontology/wikiPageLength",6397
"http://es.dbpedia.org/resource/Solomon_Hill","http://dbpedia.org/ontology/number",44
"http://es.dbpedia.org/resource/Solomon_Hill","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Indiana_Pacers"
"http://es.dbpedia.org/resource/Solomon_Hill","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Miami_Heat"
"http://es.dbpedia.org/resource/Solomon_Hill","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Fort_Wayne_Mad_Ants"
"http://es.dbpedia.org/resource/Solomon_Hill","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Memphis_Grizzlies"
"http://es.dbpedia.org/resource/Solomon_Hill","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/New_Orleans_Pelicans"
"http://es.dbpedia.org/resource/Solomon_Hill","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/NBA"
"http://es.dbpedia.org/resource/Solomon_Hill","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Alero_(baloncesto)"
"http://es.dbpedia.org/resource/Solomon_Hill","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Solomon_Hill","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Miami_Heat"
"http://es.dbpedia.org/resource/Solomon_Hill","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Arizona_Wildcats"
"http://es.dbpedia.org/resource/Solomon_Hill","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Solomon_Hill?oldid=128905932&ns=0"
"http://es.dbpedia.org/resource/Solomon_Hill","http://dbpedia.org/ontology/abstract","Solomon Jamar Hill (Los Ángeles, California, 18 de marzo de 1991) es un jugador de baloncesto estadounidense que pertenece a la plantilla de los Miami Heat de la NBA. Con 2,01 metros de altura, juega en la posición de alero."
