"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_selección_de_fútbol_de_Surinam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Surinam"
"http://es.dbpedia.org/resource/Roy_Vanenburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Surinam"
"http://es.dbpedia.org/resource/Ronnie_Brunswijk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Surinam"
"http://es.dbpedia.org/resource/Ronald_Kolf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Surinam"
"http://es.dbpedia.org/resource/Johan_Vorstwijk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Surinam"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Surinam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Surinam","http://www.w3.org/2000/01/rdf-schema#label","Entrenadores de fútbol de Surinam"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Surinam","http://www.w3.org/2004/02/skos/core#prefLabel","Entrenadores de fútbol de Surinam"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Surinam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Surinam"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Surinam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_país"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Surinam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_deportivos_de_Surinam"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Surinam","http://dbpedia.org/ontology/wikiPageID",3172480
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Surinam","http://dbpedia.org/ontology/wikiPageRevisionID",126153652
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Surinam","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Entrenadores_de_fútbol_de_Surinam?oldid=126153652&ns=14"
"http://es.dbpedia.org/resource/André_Kamperveen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Surinam"
"http://es.dbpedia.org/resource/Glenn_van_Straatum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Surinam"
"http://es.dbpedia.org/resource/Paul_Bhagwandas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Surinam"
"http://es.dbpedia.org/resource/Humbert_Boerleider","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Surinam"
