"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Traductores_del_japonés_al_español","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Traductores_del_japonés_al_español","http://www.w3.org/2000/01/rdf-schema#label","Traductores del japonés al español"
"http://es.dbpedia.org/resource/Categoría:Traductores_del_japonés_al_español","http://www.w3.org/2004/02/skos/core#prefLabel","Traductores del japonés al español"
"http://es.dbpedia.org/resource/Categoría:Traductores_del_japonés_al_español","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Traductores_al_español"
"http://es.dbpedia.org/resource/Categoría:Traductores_del_japonés_al_español","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Traductores_del_japonés"
"http://es.dbpedia.org/resource/Categoría:Traductores_del_japonés_al_español","http://dbpedia.org/ontology/wikiPageID",3447710
"http://es.dbpedia.org/resource/Categoría:Traductores_del_japonés_al_español","http://dbpedia.org/ontology/wikiPageRevisionID",34502074
"http://es.dbpedia.org/resource/Categoría:Traductores_del_japonés_al_español","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Traductores_del_japonés_al_español?oldid=34502074&ns=14"
"http://es.dbpedia.org/resource/Octavio_Paz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_japonés_al_español"
"http://es.dbpedia.org/resource/Ryukichi_Terao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_japonés_al_español"
"http://es.dbpedia.org/resource/Diego_Collado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_japonés_al_español"
"http://es.dbpedia.org/resource/Carlos_Aquino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_japonés_al_español"
"http://es.dbpedia.org/resource/Categoría:Marc_Bernabé","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Traductores_del_japonés_al_español"
"http://es.dbpedia.org/resource/Begoña_Villamarín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_japonés_al_español"
"http://es.dbpedia.org/resource/José_Pazó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_japonés_al_español"
"http://es.dbpedia.org/resource/Elena_Gallego_Andrada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_japonés_al_español"
"http://es.dbpedia.org/resource/Carlos_Rubio_López_de_la_Llave","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_japonés_al_español"
"http://es.dbpedia.org/resource/Montse_Watkins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_japonés_al_español"
