"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_de_Gori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_la_región_de_Shida_Kartli"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_la_región_de_Shida_Kartli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_la_región_de_Shida_Kartli","http://www.w3.org/2000/01/rdf-schema#label","Distritos de la región de Shida Kartli"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_la_región_de_Shida_Kartli","http://www.w3.org/2004/02/skos/core#prefLabel","Distritos de la región de Shida Kartli"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_la_región_de_Shida_Kartli","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Región_de_Shida_Kartli"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_la_región_de_Shida_Kartli","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_Georgia"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_la_región_de_Shida_Kartli","http://dbpedia.org/ontology/wikiPageID",6958253
"http://es.dbpedia.org/resource/Categoría:Distritos_de_la_región_de_Shida_Kartli","http://dbpedia.org/ontology/wikiPageRevisionID",125718426
"http://es.dbpedia.org/resource/Categoría:Distritos_de_la_región_de_Shida_Kartli","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Distritos_de_la_región_de_Shida_Kartli?oldid=125718426&ns=14"
"http://es.dbpedia.org/resource/Distrito_de_Dzau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_la_región_de_Shida_Kartli"
"http://es.dbpedia.org/resource/Distrito_de_Jashuri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_la_región_de_Shida_Kartli"
"http://es.dbpedia.org/resource/Distrito_de_Kaspi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_la_región_de_Shida_Kartli"
