"subject","predicate","object"
"http://es.wikipedia.org/wiki/Megahippus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Megahippus"
"http://dbpedia.org/resource/Megahippus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Megahippus"
"http://es.dbpedia.org/resource/Megahippus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Megahippus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Megahippus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Megahippus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Megahippus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Megahippus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Megahippus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Megahippus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Megahippus","http://www.w3.org/2000/01/rdf-schema#label","Megahippus"
"http://es.dbpedia.org/resource/Megahippus","http://www.w3.org/2000/01/rdf-schema#comment","Megahippus es un género de équidos fósiles de la subfamilia Anchitheriinae. Como todos los miembros de esta subfamilia, son más primitivos que los caballos actuales. Los fósiles de Megahippus aparecen en Estados Unidos, desde Montana hasta Florida. Parece ser que se alimentaban básicamente de hojas."
"http://es.dbpedia.org/resource/Megahippus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c39zq"
"http://es.dbpedia.org/resource/Megahippus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Megahippus"
"http://es.dbpedia.org/resource/Megahippus","http://xmlns.com/foaf/0.1/name","Megahippus"
"http://es.dbpedia.org/resource/Megahippus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_extintas_en_la_prehistoria"
"http://es.dbpedia.org/resource/Megahippus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equidae"
"http://es.dbpedia.org/resource/Megahippus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fósiles_del_Mioceno_en_América"
"http://es.dbpedia.org/resource/Megahippus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Megahippus"
"http://es.dbpedia.org/resource/Megahippus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Megahippus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Equidae"
"http://es.dbpedia.org/resource/Megahippus","http://es.dbpedia.org/property/fossilRange","Mioceno medio a Mioceno superior"
"http://es.dbpedia.org/resource/Megahippus","http://es.dbpedia.org/property/genus","Megahippus"
"http://es.dbpedia.org/resource/Megahippus","http://es.dbpedia.org/property/genusAuthority","McGrew, 1938"
"http://es.dbpedia.org/resource/Megahippus","http://es.dbpedia.org/property/imageCaption","Fósil de Megahippus mckennai"
"http://es.dbpedia.org/resource/Megahippus","http://es.dbpedia.org/property/name","Megahippus"
