"subject","predicate","object"
"http://es.dbpedia.org/resource/Isaac_Joseph","http://www.w3.org/2000/01/rdf-schema#label","Isaac Joseph"
"http://es.dbpedia.org/resource/Isaac_Joseph","http://www.w3.org/2000/01/rdf-schema#comment","Isaac Joseph (El Cairo,​ 1943-10 de febrero de 2004)​ fue un sociólogo y filósofo francés.​"
"http://es.dbpedia.org/resource/Isaac_Joseph","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cairotas"
"http://es.dbpedia.org/resource/Isaac_Joseph","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociólogos_de_Francia"
"http://es.dbpedia.org/resource/Isaac_Joseph","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Francia"
"http://es.dbpedia.org/resource/Isaac_Joseph","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_París"
"http://es.dbpedia.org/resource/Isaac_Joseph","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isaac_Joseph"
"http://es.dbpedia.org/resource/Isaac_Joseph","http://dbpedia.org/ontology/wikiPageID",8619762
"http://es.dbpedia.org/resource/Isaac_Joseph","http://dbpedia.org/ontology/wikiPageRevisionID",114415910
"http://es.dbpedia.org/resource/Isaac_Joseph","http://dbpedia.org/ontology/wikiPageLength",2266
"http://es.dbpedia.org/resource/Isaac_Joseph","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isaac_Joseph?oldid=114415910&ns=0"
"http://es.dbpedia.org/resource/Isaac_Joseph","http://dbpedia.org/ontology/abstract","Isaac Joseph (El Cairo,​ 1943-10 de febrero de 2004)​ fue un sociólogo y filósofo francés.​"
"http://es.wikipedia.org/wiki/Isaac_Joseph","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isaac_Joseph"
