"subject","predicate","object"
"http://es.dbpedia.org/resource/Karl-Maria_Kertbeny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Karl-Maria_Kertbeny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Karl-Maria_Kertbeny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Karl-Maria_Kertbeny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Karl-Maria_Kertbeny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Karl-Maria_Kertbeny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Karl-Maria_Kertbeny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Karl-Maria_Kertbeny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Karl-Maria_Kertbeny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Karl-Maria_Kertbeny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Karl-Maria_Kertbeny","http://www.w3.org/2000/01/rdf-schema#label","Karl-Maria Kertbeny"
"http://es.dbpedia.org/resource/Karl-Maria_Kertbeny","http://www.w3.org/2000/01/rdf-schema#comment","Karl-Maria Kertbeny o Károly Mária Kertbeny (Viena, 28 de febrero de 1824 - Budapest, 23 de enero de 1882) fue un escritor, poeta, traductor del húngaro al alemán, patriota húngaro y pionero del movimiento homosexual. Utilizó por primera vez los términos ""heterosexual"" y ""homosexual"" en 1868 y 1869 respectivamente."
"http://es.dbpedia.org/resource/Karl-Maria_Kertbeny","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01w_hf"
"http://es.dbpedia.org/resource/Karl-Maria_Kertbeny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Hungría_del_siglo_XIX"
"http://es.dbpedia.org/resource/Karl-Maria_Kertbeny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_al_alemán"
"http://es.dbpedia.org/resource/Karl-Maria_Kertbeny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Viena"
"http://es.dbpedia.org/resource/Karl-Maria_Kertbeny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_alemán"
"http://es.dbpedia.org/resource/Karl-Maria_Kertbeny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:LGBT_en_Hungría"
