"subject","predicate","object"
"http://es.dbpedia.org/resource/Nueva_cumbia_chilena","http://es.dbpedia.org/property/bandasPopulares","http://es.dbpedia.org/resource/Sonora_5_Estrellas"
"http://es.wikipedia.org/wiki/Sonora_5_Estrellas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sonora_5_Estrellas"
"http://es.dbpedia.org/resource/Sonora_5_Estrellas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Sonora_5_Estrellas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sonora_5_Estrellas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sonora_5_Estrellas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sonora_5_Estrellas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sonora_5_Estrellas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sonora_5_Estrellas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sonora_5_Estrellas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Sonora_5_Estrellas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sonora_5_Estrellas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sonora_5_Estrellas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Sonora_5_Estrellas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Sonora_5_Estrellas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sonora_5_Estrellas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sonora_5_Estrellas","http://www.w3.org/2000/01/rdf-schema#label","Sonora 5 Estrellas"
"http://es.dbpedia.org/resource/Sonora_5_Estrellas","http://www.w3.org/2000/01/rdf-schema#comment","La Sonora 5 Estrellas es una banda chilena, catalogada junto con otras bandas, como una de las mejores de la nueva cumbia. Nace a fines del año 2009, en la población Santa Inés, comuna de Conchalí."
"http://es.dbpedia.org/resource/Sonora_5_Estrellas","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Sonora_5_Estrellas"
"http://es.dbpedia.org/resource/Sonora_5_Estrellas","http://xmlns.com/foaf/0.1/name","Sonora 5 Estrellas"
"http://es.dbpedia.org/resource/Sonora_5_Estrellas","http://xmlns.com/foaf/0.1/homepage","https://es-la.facebook.com/LaSonora5Estrellas/"
"http://es.dbpedia.org/resource/Sonora_5_Estrellas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_cumbia_de_Chile"
"http://es.dbpedia.org/resource/Sonora_5_Estrellas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Chile"
"http://es.dbpedia.org/resource/Sonora_5_Estrellas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Chile"
"http://es.dbpedia.org/resource/Sonora_5_Estrellas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sonora_5_Estrellas"
"http://es.dbpedia.org/resource/Sonora_5_Estrellas","http://es.dbpedia.org/property/alias","La 5 Estrellas"
"http://es.dbpedia.org/resource/Sonora_5_Estrellas","http://es.dbpedia.org/property/discográfica",2011
"http://es.dbpedia.org/resource/Sonora_5_Estrellas","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Sonora_5_Estrellas","http://es.dbpedia.org/property/género","Nueva cumbia, balada, ska, reggae"
"http://es.dbpedia.org/resource/Sonora_5_Estrellas","http://es.dbpedia.org/property/miembros","Francisco Pino - Guitarra y Teclado"
"http://es.dbpedia.org/resource/Sonora_5_Estrellas","http://es.dbpedia.org/property/miembros","Pablo Meza - Percusión"
"http://es.dbpedia.org/resource/Sonora_5_Estrellas","http://es.dbpedia.org/property/miembros","Diego Oyarzun - Trompeta"
"http://es.dbpedia.org/resource/Sonora_5_Estrellas","http://es.dbpedia.org/property/miembros","Rene Méndez - Batería"
"http://es.dbpedia.org/resource/Sonora_5_Estrellas","http://es.dbpedia.org/property/miembros","Darío Pino - Bajo"
