"subject","predicate","object"
"http://es.dbpedia.org/resource/Evelio_Vadillo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ciudad_del_Carmen,_Campeche"
"http://es.dbpedia.org/resource/Ciudad_del_Carmen,_Campeche","http://www.w3.org/2000/01/rdf-schema#label","Ciudad del Carmen, Campeche"
"http://es.dbpedia.org/resource/Ciudad_del_Carmen,_Campeche","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bklk"
"http://es.dbpedia.org/resource/Ciudad_del_Carmen,_Campeche","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ciudad_del_Carmen,_Campeche"
"http://es.dbpedia.org/resource/Ciudad_del_Carmen,_Campeche","http://dbpedia.org/ontology/wikiPageID",4862931
"http://es.dbpedia.org/resource/Ciudad_del_Carmen,_Campeche","http://dbpedia.org/ontology/wikiPageRevisionID",49890386
"http://es.dbpedia.org/resource/Ciudad_del_Carmen,_Campeche","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ciudad_del_Carmen"
"http://es.dbpedia.org/resource/Ciudad_del_Carmen,_Campeche","http://dbpedia.org/ontology/wikiPageLength",33
"http://es.dbpedia.org/resource/Ciudad_del_Carmen,_Campeche","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ciudad_del_Carmen,_Campeche?oldid=49890386&ns=0"
"http://es.wikipedia.org/wiki/Ciudad_del_Carmen,_Campeche","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ciudad_del_Carmen,_Campeche"
