"subject","predicate","object"
"http://dbpedia.org/resource/Kay_Tse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kay_Tse"
"http://es.dbpedia.org/resource/Kay_Tse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kay_Tse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kay_Tse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kay_Tse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kay_Tse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kay_Tse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kay_Tse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kay_Tse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kay_Tse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kay_Tse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kay_Tse","http://www.w3.org/2000/01/rdf-schema#label","Kay Tse"
"http://es.dbpedia.org/resource/Kay_Tse","http://www.w3.org/2000/01/rdf-schema#comment","Kay Tse On- kei (Nació el 13 de marzo de 1977) es una cantante y compositora del CantoPop de Hong Kong, ha trabajado con famosos cantantes intérpretes de la música cantonesa. Tse hizo su debut en la industria musical firmando con el sello discográfico Ban Ban Music en 2005 y lanzó su álbum debut. Ella se convirtió en una figura prominente en la cultura de la música Cantopop. Ella es conocida versatilidad, por su rango vocal y por su experiencia en diversos géneros de la música, sobre todo en el jazz."
"http://es.dbpedia.org/resource/Kay_Tse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b1zvx"
"http://es.dbpedia.org/resource/Kay_Tse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautores_de_Hong_Kong"
"http://es.dbpedia.org/resource/Kay_Tse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kay_Tse"
"http://es.dbpedia.org/resource/Kay_Tse","http://dbpedia.org/ontology/wikiPageID",6262184
"http://es.dbpedia.org/resource/Kay_Tse","http://dbpedia.org/ontology/wikiPageRevisionID",128731237
"http://es.dbpedia.org/resource/Kay_Tse","http://dbpedia.org/ontology/wikiPageLength",7491
"http://es.dbpedia.org/resource/Kay_Tse","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kay_Tse?oldid=128731237&ns=0"
"http://es.dbpedia.org/resource/Kay_Tse","http://dbpedia.org/ontology/abstract","Kay Tse On- kei (Nació el 13 de marzo de 1977) es una cantante y compositora del CantoPop de Hong Kong, ha trabajado con famosos cantantes intérpretes de la música cantonesa. Tse hizo su debut en la industria musical firmando con el sello discográfico Ban Ban Music en 2005 y lanzó su álbum debut. Ella se convirtió en una figura prominente en la cultura de la música Cantopop. Ella es conocida versatilidad, por su rango vocal y por su experiencia en diversos géneros de la música, sobre todo en el jazz. Alcanzó el éxito comercial en 2008, con la canción ""Wedding Invitation Street"", superando a las cuatro finalistas principales de un concurso de canto organizado en Hong Kong. Debido a la exitosa y aclamada crítica de su álbum binario, Tse ganó muchos premios en enero de 2009, incluyendo ""Media Award - Album"" y ""Media Award - Performer"" , que son considerados como los premios más prestigiosos de la industria de la música de Hong Kong. A principios de 2009, lanzó su sexto álbum titulado, ""Yelling"" y que cuenta con un single denominado la ""Song of The Year"". Tse se embarcó en su primera gira denominada, Yelling LIVE 2009 y de su álbum, posteriormente, se convirtió en el noveno más vendido de 2009. En noviembre de 2010, lanzó su álbum debut en mandarín titulado, ""My Second Home"", que cuenta con el número uno de su single titulado ""Weakness"". Medios la alabaron como ""Grass -Root Queen"", el aumento de su influencia en la industria de la música de Hong Kong. Junto con Joey Yung , Miriam Yeung, Denise Ho, entre otros, Tse es considerada en la actualidad como una de las principales exponentes del género Cantopop femenina de primer nivel. Se casó con Louis Cheung, un reconocido cantante, el 20 de enero de 2007 y dio a luz a su hijo el 16 de junio de 2007."
"http://es.wikipedia.org/wiki/Kay_Tse","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kay_Tse"
