"subject","predicate","object"
"http://es.dbpedia.org/resource/Torre_de_Calicul","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torre_de_Calígula"
"http://es.dbpedia.org/resource/Torre_de_Calígula","http://www.w3.org/2000/01/rdf-schema#label","Torre de Calígula"
"http://es.dbpedia.org/resource/Torre_de_Calígula","http://www.w3.org/2000/01/rdf-schema#comment","La Torre de Calígula, también conocida como Torre de Calicul, es una torre que se encuentra integrada en la cabecera de la Iglesia de Santa María Magdalena en Cazalilla, provincia de Jaén (Andalucía, España), a unos 305 msnm, casi en la confluencia de la calle Andalucía con la calle Ancha.​ La iglesia fue construida en 1622, reaprovechando piedras y materiales del antiguo castillo, así como el torreón militar a modo de ábside."
"http://es.dbpedia.org/resource/Torre_de_Calígula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_defensivas_de_la_provincia_de_Jaén"
"http://es.dbpedia.org/resource/Torre_de_Calígula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Jaén"
"http://es.dbpedia.org/resource/Torre_de_Calígula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torre_de_Calígula"
"http://es.dbpedia.org/resource/Torre_de_Calígula","http://es.dbpedia.org/property/apellido","Alcázar Hernández"
"http://es.dbpedia.org/resource/Torre_de_Calígula","http://es.dbpedia.org/property/apellido","Alba Dorado"
"http://es.dbpedia.org/resource/Torre_de_Calígula","http://es.dbpedia.org/property/apellido","García Pulido"
"http://es.dbpedia.org/resource/Torre_de_Calígula","http://es.dbpedia.org/property/apellido","Ruiz Jaramillo"
"http://es.dbpedia.org/resource/Torre_de_Calígula","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Torre_de_Calígula","http://es.dbpedia.org/property/año",2018
"http://es.dbpedia.org/resource/Torre_de_Calígula","http://es.dbpedia.org/property/capítulo","Cazalilla"
"http://es.dbpedia.org/resource/Torre_de_Calígula","http://es.dbpedia.org/property/código","RI-51-0007900"
"http://es.dbpedia.org/resource/Torre_de_Calígula","http://es.dbpedia.org/property/declaración",29
"http://es.dbpedia.org/resource/Torre_de_Calígula","http://es.dbpedia.org/property/edición","Primera"
"http://es.dbpedia.org/resource/Torre_de_Calígula","http://es.dbpedia.org/property/editorial","Servicio de publicaciones e intercambio. Universidad de Jaén"
"http://es.dbpedia.org/resource/Torre_de_Calígula","http://es.dbpedia.org/property/editorial","Centro de Documentación y Estudios"
"http://es.dbpedia.org/resource/Torre_de_Calígula","http://es.dbpedia.org/property/figura","Monumento"
"http://es.dbpedia.org/resource/Torre_de_Calígula","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Torre_de_Calígula","http://es.dbpedia.org/property/nombre","Luis José"
"http://es.dbpedia.org/resource/Torre_de_Calígula","http://es.dbpedia.org/property/nombre","María Isabel"
"http://es.dbpedia.org/resource/Torre_de_Calígula","http://es.dbpedia.org/property/nombre","Jonathan"
"http://es.dbpedia.org/resource/Torre_de_Calígula","http://es.dbpedia.org/property/nombre","Torre de Calígula"
"http://es.dbpedia.org/resource/Torre_de_Calígula","http://es.dbpedia.org/property/nombre","Eva María"
"http://es.dbpedia.org/resource/Torre_de_Calígula","http://es.dbpedia.org/property/páginas",67
"http://es.dbpedia.org/resource/Torre_de_Calígula","http://es.dbpedia.org/property/título","Revisión, cualificación y actualización de la información sobre arquitectura defensiva de la comunidad autónoma andaluza. Torre de Calígula"
"http://es.dbpedia.org/resource/Torre_de_Calígula","http://es.dbpedia.org/property/título","Aldeas y cortijos medievales de Jaén"
"http://es.dbpedia.org/resource/Torre_de_Calígula","http://es.dbpedia.org/property/ubicación","Jaén"
"http://es.dbpedia.org/resource/Torre_de_Calígula","http://es.dbpedia.org/property/ubicación","Cazalilla,"
"http://es.dbpedia.org/resource/Torre_de_Calígula","http://dbpedia.org/ontology/wikiPageID",9446315
"http://es.dbpedia.org/resource/Torre_de_Calígula","http://dbpedia.org/ontology/wikiPageRevisionID",126710842
"http://es.dbpedia.org/resource/Torre_de_Calígula","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.juntadeandalucia.es/informacion/legal.html"
"http://es.dbpedia.org/resource/Torre_de_Calígula","http://dbpedia.org/ontology/wikiPageExternalLink","https://guiadigital.iaph.es/bien/inmueble/14010/jaen/cazalilla/torre-de-caligula"
"http://es.dbpedia.org/resource/Torre_de_Calígula","http://dbpedia.org/ontology/wikiPageLength",4796
"http://es.dbpedia.org/resource/Torre_de_Calígula","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Torre_de_Calígula?oldid=126710842&ns=0"
"http://es.dbpedia.org/resource/Torre_de_Calígula","http://dbpedia.org/ontology/abstract","La Torre de Calígula, también conocida como Torre de Calicul, es una torre que se encuentra integrada en la cabecera de la Iglesia de Santa María Magdalena en Cazalilla, provincia de Jaén (Andalucía, España), a unos 305 msnm, casi en la confluencia de la calle Andalucía con la calle Ancha.​ La iglesia fue construida en 1622, reaprovechando piedras y materiales del antiguo castillo, así como el torreón militar a modo de ábside."
"http://es.wikipedia.org/wiki/Torre_de_Calígula","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torre_de_Calígula"
