"subject","predicate","object"
"http://es.dbpedia.org/resource/Arteria_radial_del_índice","http://es.dbpedia.org/property/irrigación","http://es.dbpedia.org/resource/Dedo_índice"
"http://dbpedia.org/resource/Index_finger","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dedo_índice"
"http://es.dbpedia.org/resource/Dedo_índice","http://www.w3.org/2000/01/rdf-schema#label","Dedo índice"
"http://es.dbpedia.org/resource/Dedo_índice","http://www.w3.org/2000/01/rdf-schema#comment","El dedo índice es el segundo dedo de la mano, y se encuentra entre el pulgar y el dedo cordial o mayor. Es el dedo más expresivo: sirve para señalar direcciones u objetos, para mostrar una negativa moviéndolo a ambos lados de forma reiterada, o para enfatizar instrucciones u órdenes. En el hinduismo el dedo índice de la mano derecha no debe tocar alimento alguno ya que sus dogmas consideran que es ""el dedo impuro de la mano derecha"" (la mano izquierda se considera ""la mano impura"" y por lo tanto no se usa para comer)."
"http://es.dbpedia.org/resource/Dedo_índice","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.045g_t"
"http://es.dbpedia.org/resource/Dedo_índice","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dedos"
"http://es.dbpedia.org/resource/Dedo_índice","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dedo_índice"
"http://es.dbpedia.org/resource/Dedo_índice","http://es.dbpedia.org/property/arteria","http://es.dbpedia.org/resource/Arteria_radial_del_índice"
"http://es.dbpedia.org/resource/Dedo_índice","http://es.dbpedia.org/property/arteria","http://es.dbpedia.org/resource/Arterias_digitales_dorsales_de_la_mano"
"http://es.dbpedia.org/resource/Dedo_índice","http://es.dbpedia.org/property/arteria","http://es.dbpedia.org/resource/Arterias_digitales_palmares_propias"
"http://es.dbpedia.org/resource/Dedo_índice","http://es.dbpedia.org/property/imagen","Wijsvinger.jpg"
"http://es.dbpedia.org/resource/Dedo_índice","http://es.dbpedia.org/property/latín",";"
"http://es.dbpedia.org/resource/Dedo_índice","http://es.dbpedia.org/property/nervio","http://es.dbpedia.org/resource/Nervios_digitales_dorsales_(nervio_radial)"
"http://es.dbpedia.org/resource/Dedo_índice","http://es.dbpedia.org/property/nervio","http://es.dbpedia.org/resource/Nervios_digitales_palmares_propios_(nervio_mediano)"
"http://es.dbpedia.org/resource/Dedo_índice","http://es.dbpedia.org/property/nombre","Dedo señalador"
"http://es.dbpedia.org/resource/Dedo_índice","http://es.dbpedia.org/property/pie","Dedo índice de la mano izquierda."
"http://es.dbpedia.org/resource/Dedo_índice","http://es.dbpedia.org/property/ta","A01.2.07.028"
"http://es.dbpedia.org/resource/Dedo_índice","http://es.dbpedia.org/property/vena","http://es.dbpedia.org/resource/Red_venosa_dorsal_de_la_mano"
"http://es.dbpedia.org/resource/Dedo_índice","http://es.dbpedia.org/property/vena","http://es.dbpedia.org/resource/Venas_digitales_palmares"
"http://es.dbpedia.org/resource/Dedo_índice","http://dbpedia.org/ontology/wikiPageID",122755
"http://es.dbpedia.org/resource/Dedo_índice","http://dbpedia.org/ontology/wikiPageRevisionID",120878266
"http://es.dbpedia.org/resource/Dedo_índice","http://dbpedia.org/ontology/wikiPageExternalLink","http://lema.rae.es/drae/%3Fval=jeme"
"http://es.dbpedia.org/resource/Dedo_índice","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.psych.ualberta.ca/~phurd/papers/Bailey_andH05.pdf"
"http://es.dbpedia.org/resource/Dedo_índice","http://dbpedia.org/ontology/wikiPageLength",1710
"http://es.dbpedia.org/resource/Dedo_índice","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dedo_índice?oldid=120878266&ns=0"
"http://es.dbpedia.org/resource/Dedo_índice","http://dbpedia.org/ontology/abstract","El dedo índice es el segundo dedo de la mano, y se encuentra entre el pulgar y el dedo cordial o mayor. Es el dedo más expresivo: sirve para señalar direcciones u objetos, para mostrar una negativa moviéndolo a ambos lados de forma reiterada, o para enfatizar instrucciones u órdenes. En el hinduismo el dedo índice de la mano derecha no debe tocar alimento alguno ya que sus dogmas consideran que es ""el dedo impuro de la mano derecha"" (la mano izquierda se considera ""la mano impura"" y por lo tanto no se usa para comer)."
"http://es.dbpedia.org/resource/Dedo_indice","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dedo_índice"
"http://es.dbpedia.org/resource/Digitus_secundus_(II)_manus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dedo_índice"
"http://es.dbpedia.org/resource/Segundo_dedo_(mano)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dedo_índice"
"http://es.dbpedia.org/resource/Segundo_dedo_de_la_mano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dedo_índice"
"http://es.wikipedia.org/wiki/Dedo_índice","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dedo_índice"
