"subject","predicate","object"
"http://es.dbpedia.org/resource/Drúadan","http://es.dbpedia.org/property/gobernante","http://es.dbpedia.org/resource/Ghân-buri-Ghân"
"http://es.dbpedia.org/resource/Ghan-Buri-Ghan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ghân-buri-Ghân"
"http://es.dbpedia.org/resource/Ghan-Buri-Ghân","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ghân-buri-Ghân"
"http://es.dbpedia.org/resource/Ghan-buri-Ghan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ghân-buri-Ghân"
"http://es.dbpedia.org/resource/Ghan-buri-Ghân","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ghân-buri-Ghân"
"http://es.dbpedia.org/resource/Ghan_Buri-Ghan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ghân-buri-Ghân"
"http://es.dbpedia.org/resource/Ghan_Buri-Ghân","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ghân-buri-Ghân"
"http://es.dbpedia.org/resource/Ghan_Buri_Ghan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ghân-buri-Ghân"
"http://es.dbpedia.org/resource/Ghan_Buri_Ghân","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ghân-buri-Ghân"
"http://es.dbpedia.org/resource/Ghan_buri-Ghan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ghân-buri-Ghân"
"http://es.dbpedia.org/resource/Ghan_buri-Ghân","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ghân-buri-Ghân"
"http://es.dbpedia.org/resource/Ghan_buri_Ghan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ghân-buri-Ghân"
"http://es.dbpedia.org/resource/Ghan_buri_Ghân","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ghân-buri-Ghân"
"http://es.dbpedia.org/resource/Ghân-Buri-Ghân","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ghân-buri-Ghân"
"http://es.dbpedia.org/resource/Ghân_Buri-Ghân","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ghân-buri-Ghân"
"http://es.dbpedia.org/resource/Ghân_Buri_Ghân","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ghân-buri-Ghân"
"http://es.dbpedia.org/resource/Ghân_buri-Ghân","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ghân-buri-Ghân"
"http://es.dbpedia.org/resource/Ghân_buri_Ghân","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ghân-buri-Ghân"
"http://es.dbpedia.org/resource/Ghân-buri-Ghân","http://www.w3.org/2000/01/rdf-schema#label","Ghân-buri-Ghân"
"http://es.dbpedia.org/resource/Ghân-buri-Ghân","http://www.w3.org/2000/01/rdf-schema#comment","Ghân-buri-Ghân es un personaje ficticio que pertenece al legendarium creado por el escritor británico J. R. R. Tolkien y que aparece en la novela El Señor de los Anillos. Era un cacique salvaje del Bosque de Drúadan."
"http://es.dbpedia.org/resource/Ghân-buri-Ghân","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_rpj"
"http://es.dbpedia.org/resource/Ghân-buri-Ghân","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_El_Señor_de_los_Anillos"
"http://es.dbpedia.org/resource/Ghân-buri-Ghân","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hombres_de_la_Tierra_Media"
"http://es.dbpedia.org/resource/Ghân-buri-Ghân","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ghân-buri-Ghân"
"http://es.dbpedia.org/resource/Ghân-buri-Ghân","http://dbpedia.org/ontology/wikiPageID",1272793
"http://es.dbpedia.org/resource/Ghân-buri-Ghân","http://dbpedia.org/ontology/wikiPageRevisionID",120659482
"http://es.dbpedia.org/resource/Ghân-buri-Ghân","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pl.dbpedia.org/resource/Ghân-buri-Ghân"
"http://es.dbpedia.org/resource/Ghân-buri-Ghân","http://dbpedia.org/ontology/wikiPageLength",1283
"http://es.dbpedia.org/resource/Ghân-buri-Ghân","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ghân-buri-Ghân?oldid=120659482&ns=0"
"http://es.dbpedia.org/resource/Ghân-buri-Ghân","http://dbpedia.org/ontology/abstract","Ghân-buri-Ghân es un personaje ficticio que pertenece al legendarium creado por el escritor británico J. R. R. Tolkien y que aparece en la novela El Señor de los Anillos. Era un cacique salvaje del Bosque de Drúadan."
"http://es.wikipedia.org/wiki/Ghân-buri-Ghân","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ghân-buri-Ghân"
"http://dbpedia.org/resource/Ghân-buri-Ghân","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ghân-buri-Ghân"
