"subject","predicate","object"
"http://es.dbpedia.org/resource/Osyricera","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sin_asignar_en_Dendrobieae"
"http://es.dbpedia.org/resource/Inobulbon","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sin_asignar_en_Dendrobieae"
"http://es.dbpedia.org/resource/Vesicisepalum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sin_asignar_en_Dendrobieae"
"http://es.dbpedia.org/resource/Rhytionanthos","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sin_asignar_en_Dendrobieae"
"http://es.wikipedia.org/wiki/Sin_asignar_en_Dendrobieae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sin_asignar_en_Dendrobieae"
"http://es.dbpedia.org/resource/Synarmosepalum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sin_asignar_en_Dendrobieae"
"http://es.dbpedia.org/resource/Sin_asignar_en_Dendrobieae","http://www.w3.org/2000/01/rdf-schema#label","Sin asignar en Dendrobieae"
"http://es.dbpedia.org/resource/Sin_asignar_en_Dendrobieae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gljwxt"
"http://es.dbpedia.org/resource/Sin_asignar_en_Dendrobieae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sin_asignar_en_Dendrobieae"
"http://es.dbpedia.org/resource/Sin_asignar_en_Dendrobieae","http://dbpedia.org/ontology/wikiPageID",1318850
"http://es.dbpedia.org/resource/Sin_asignar_en_Dendrobieae","http://dbpedia.org/ontology/wikiPageRevisionID",13001953
"http://es.dbpedia.org/resource/Sin_asignar_en_Dendrobieae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dendrobieae"
"http://es.dbpedia.org/resource/Sin_asignar_en_Dendrobieae","http://dbpedia.org/ontology/wikiPageLength",25
"http://es.dbpedia.org/resource/Sin_asignar_en_Dendrobieae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sin_asignar_en_Dendrobieae?oldid=13001953&ns=0"
"http://es.dbpedia.org/resource/Oncophyllum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sin_asignar_en_Dendrobieae"
