"subject","predicate","object"
"http://es.dbpedia.org/resource/FK_Shajtar_Donetsk","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Davit_Khocholava"
"http://es.dbpedia.org/resource/Davit_Khocholava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Davit_Khocholava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Davit_Khocholava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Davit_Khocholava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Davit_Khocholava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Davit_Khocholava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Davit_Khocholava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Davit_Khocholava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Davit_Khocholava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Davit_Khocholava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Davit_Khocholava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Davit_Khocholava","http://www.w3.org/2000/01/rdf-schema#label","Davit Khocholava"
"http://es.dbpedia.org/resource/Davit_Khocholava","http://www.w3.org/2000/01/rdf-schema#comment","Davit Khocholava (en georgiano: დავით ხოჭოლავა) (Tiflis, Georgia, 8 de febrero de 1993) es un futbolista georgiano. Juega como defensa y su equipo actual es el F. K. Shajtar Donetsk de la Liga Premier de Ucrania.​"
"http://es.dbpedia.org/resource/Davit_Khocholava","http://xmlns.com/foaf/0.1/name","Davit Khocholava"
"http://es.dbpedia.org/resource/Davit_Khocholava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Kolkheti-1913_Poti"
"http://es.dbpedia.org/resource/Davit_Khocholava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Dinamo_Tiflis"
"http://es.dbpedia.org/resource/Davit_Khocholava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Tiflis"
"http://es.dbpedia.org/resource/Davit_Khocholava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Chornomorets_Odessa"
"http://es.dbpedia.org/resource/Davit_Khocholava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Rustavi"
"http://es.dbpedia.org/resource/Davit_Khocholava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Georgia"
"http://es.dbpedia.org/resource/Davit_Khocholava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Georgia"
"http://es.dbpedia.org/resource/Davit_Khocholava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FK_Shajtar_Donetsk"
"http://es.dbpedia.org/resource/Davit_Khocholava","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Davit_Khocholava"
"http://es.dbpedia.org/resource/Davit_Khocholava","http://es.dbpedia.org/property/añodebut",2010
"http://es.dbpedia.org/resource/Davit_Khocholava","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/FK_Shajtar_Donetsk"
"http://es.dbpedia.org/resource/Davit_Khocholava","http://es.dbpedia.org/property/debutInternacional",23
"http://es.dbpedia.org/resource/Davit_Khocholava","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Davit_Khocholava","http://es.dbpedia.org/property/golesInternacional",0
"http://es.dbpedia.org/resource/Davit_Khocholava","http://es.dbpedia.org/property/imagen","Davit_Khocholava2018.jpg"
"http://es.dbpedia.org/resource/Davit_Khocholava","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Premier_de_Ucrania"
"http://es.dbpedia.org/resource/Davit_Khocholava","http://es.dbpedia.org/property/nacionalidad","Georgiana"
"http://es.dbpedia.org/resource/Davit_Khocholava","http://es.dbpedia.org/property/nombre","Davit Khocholava"
"http://es.dbpedia.org/resource/Davit_Khocholava","http://es.dbpedia.org/property/nombrecompleto","Davit Khocholava"
"http://es.dbpedia.org/resource/Davit_Khocholava","http://es.dbpedia.org/property/número",5
"http://es.dbpedia.org/resource/Davit_Khocholava","http://es.dbpedia.org/property/pie","Khocholava en 2018"
"http://es.dbpedia.org/resource/Davit_Khocholava","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Davit_Khocholava","http://es.dbpedia.org/property/vecesInternacional",23
"http://es.dbpedia.org/resource/Davit_Khocholava","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Georgia"
"http://es.dbpedia.org/resource/Davit_Khocholava","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Tiflis"
"http://es.dbpedia.org/resource/Davit_Khocholava","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/FC_Rustavi"
"http://es.dbpedia.org/resource/Davit_Khocholava","http://dbpedia.org/ontology/wikiPageID",8424551
"http://es.dbpedia.org/resource/Davit_Khocholava","http://dbpedia.org/ontology/wikiPageRevisionID",130373322
"http://es.dbpedia.org/resource/Davit_Khocholava","http://dbpedia.org/ontology/wikiPageExternalLink","https://el.soccerway.com/players/davit-khocholava/152887/"
"http://es.dbpedia.org/resource/Davit_Khocholava","http://dbpedia.org/ontology/wikiPageLength",7316
"http://es.dbpedia.org/resource/Davit_Khocholava","http://dbpedia.org/ontology/number",5
"http://es.dbpedia.org/resource/Davit_Khocholava","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_Premier_de_Ucrania"
"http://es.dbpedia.org/resource/Davit_Khocholava","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Georgia"
"http://es.dbpedia.org/resource/Davit_Khocholava","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Davit_Khocholava","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Davit_Khocholava","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/FK_Shajtar_Donetsk"
"http://es.dbpedia.org/resource/Davit_Khocholava","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Davit_Khocholava?oldid=130373322&ns=0"
"http://es.dbpedia.org/resource/Davit_Khocholava","http://dbpedia.org/ontology/abstract","Davit Khocholava (en georgiano: დავით ხოჭოლავა) (Tiflis, Georgia, 8 de febrero de 1993) es un futbolista georgiano. Juega como defensa y su equipo actual es el F. K. Shajtar Donetsk de la Liga Premier de Ucrania.​"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Georgia","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Davit_Khocholava"
"http://es.dbpedia.org/resource/FC_Chernomorets_Odessa","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Davit_Khocholava"
"http://es.wikipedia.org/wiki/Davit_Khocholava","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Davit_Khocholava"
"http://dbpedia.org/resource/Davit_Khocholava","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Davit_Khocholava"
