"subject","predicate","object"
"http://es.dbpedia.org/resource/Aphelia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Centrolepidaceae"
"http://es.dbpedia.org/resource/Aphelia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Centrolepidaceae"
"http://es.dbpedia.org/resource/Gaimardia_australis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Centrolepidaceae"
"http://es.dbpedia.org/resource/Gaimardia_australis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Centrolepidaceae"
"http://es.dbpedia.org/resource/Gaimardia_amblyphylla","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Centrolepidaceae"
"http://es.dbpedia.org/resource/Gaimardia_amblyphylla","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Centrolepidaceae"
"http://dbpedia.org/resource/Centrolepidaceae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Centrolepidaceae"
"http://es.dbpedia.org/resource/Gaimardia_setacea","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Centrolepidaceae"
"http://es.dbpedia.org/resource/Gaimardia_setacea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Centrolepidaceae"
"http://es.dbpedia.org/resource/Centrolepidaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Centrolepidaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Centrolepidaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Centrolepidaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Centrolepidaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Centrolepidaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Centrolepidaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Centrolepidaceae","http://www.w3.org/2000/01/rdf-schema#label","Centrolepidaceae"
"http://es.dbpedia.org/resource/Centrolepidaceae","http://www.w3.org/2000/01/rdf-schema#comment","Las centrolepidáceas (nombre científico Centrolepidaceae) forman una familia de plantas monocotiledóneas distribuidas en Hainan, Indochina y Malesia a Nueva Zelanda, con un género en el sur de Sudamérica (Gaimardia). Son hierbas más bien pequeñas, más o menos cespitosas. La inflorescencia nace al final de un escapo, y es espigada o capitada y tiene involucro. La familia fue reconocida por sistemas de clasificación modernos como el sistema de clasificación APG III (2009​) y el APWeb (2001 en adelante​)."
"http://es.dbpedia.org/resource/Centrolepidaceae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cw4jt"
"http://es.dbpedia.org/resource/Centrolepidaceae","http://xmlns.com/foaf/0.1/name","Centrolepidaceae"
"http://es.dbpedia.org/resource/Centrolepidaceae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centrolepidaceae"
"http://es.dbpedia.org/resource/Centrolepidaceae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Centrolepidaceae"
"http://es.dbpedia.org/resource/Centrolepidaceae","http://es.dbpedia.org/property/apellido","Dallwitz"
"http://es.dbpedia.org/resource/Centrolepidaceae","http://es.dbpedia.org/property/apellido","Stevens"
"http://es.dbpedia.org/resource/Centrolepidaceae","http://es.dbpedia.org/property/apellido","Watson"
"http://es.dbpedia.org/resource/Centrolepidaceae","http://es.dbpedia.org/property/año",1992
