"subject","predicate","object"
"http://es.dbpedia.org/resource/Las_Minas_del_Rey_Salomon_(pelicula)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Las_minas_del_rey_Salomón_(película)"
"http://es.dbpedia.org/resource/Las_Minas_del_Rey_Salomon_(película)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Las_minas_del_rey_Salomón_(película)"
"http://es.dbpedia.org/resource/Las_Minas_del_Rey_Salomón_(pelicula)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Las_minas_del_rey_Salomón_(película)"
"http://es.dbpedia.org/resource/Las_Minas_del_Rey_Salomón_(película)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Las_minas_del_rey_Salomón_(película)"
"http://es.dbpedia.org/resource/Las_minas_del_rey_Salomon_(pelicula)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Las_minas_del_rey_Salomón_(película)"
"http://es.dbpedia.org/resource/Las_minas_del_rey_Salomon_(película)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Las_minas_del_rey_Salomón_(película)"
"http://es.dbpedia.org/resource/Las_minas_del_rey_Salomón_(pelicula)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Las_minas_del_rey_Salomón_(película)"
"http://es.dbpedia.org/resource/Las_minas_del_rey_Salomón_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Las_minas_del_rey_Salomón_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Las_minas_del_rey_Salomón_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Las_minas_del_rey_Salomón_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Las_minas_del_rey_Salomón_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Las_minas_del_rey_Salomón_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Las_minas_del_rey_Salomón_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Las_minas_del_rey_Salomón_(película)","http://www.w3.org/2000/01/rdf-schema#label","Las minas del rey Salomón (película)"
"http://es.dbpedia.org/resource/Las_minas_del_rey_Salomón_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Las minas del rey Salomón es una película basada en la novela homónima de H. Rider Haggard. En 1950 ganó los Oscar al mejor montaje y a la mejor fotografía, y también fue nominada al de mejor película."
"http://es.dbpedia.org/resource/Las_minas_del_rey_Salomón_(película)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028b207"
"http://es.dbpedia.org/resource/Las_minas_del_rey_Salomón_(película)","http://xmlns.com/foaf/0.1/name","King Solomon's Mines"
"http://es.dbpedia.org/resource/Las_minas_del_rey_Salomón_(película)","http://xmlns.com/foaf/0.1/name","Las minas del rey Salomón"
"http://es.dbpedia.org/resource/Las_minas_del_rey_Salomón_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_África"
"http://es.dbpedia.org/resource/Las_minas_del_rey_Salomón_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_acción"
"http://es.dbpedia.org/resource/Las_minas_del_rey_Salomón_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Las_minas_del_rey_Salomón_(película)"
"http://es.dbpedia.org/resource/Las_minas_del_rey_Salomón_(película)","http://es.dbpedia.org/property/dirección","Andrew Marton"
"http://es.dbpedia.org/resource/Las_minas_del_rey_Salomón_(película)","http://es.dbpedia.org/property/dirección","Compton Bennett"
"http://es.dbpedia.org/resource/Las_minas_del_rey_Salomón_(película)","http://es.dbpedia.org/property/duración","6180.0"
"http://es.dbpedia.org/resource/Las_minas_del_rey_Salomón_(película)","http://es.dbpedia.org/property/estreno",1950
"http://es.dbpedia.org/resource/Las_minas_del_rey_Salomón_(película)","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Robert_Surtees"
"http://es.dbpedia.org/resource/Las_minas_del_rey_Salomón_(película)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Helen_Deutsch"
"http://es.dbpedia.org/resource/Las_minas_del_rey_Salomón_(película)","http://es.dbpedia.org/property/imdb",42646
"http://es.dbpedia.org/resource/Las_minas_del_rey_Salomón_(película)","http://es.dbpedia.org/property/montaje","Ralph Winters y Conrad Nervig"
"http://es.dbpedia.org/resource/Las_minas_del_rey_Salomón_(película)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Mischa_Spoliansky"
"http://es.dbpedia.org/resource/Las_minas_del_rey_Salomón_(película)","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Las_minas_del_rey_Salomón_(película)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Sam_Zimbalist"
"http://es.dbpedia.org/resource/Las_minas_del_rey_Salomón_(película)","http://es.dbpedia.org/property/productora","Metro-Goldwyn-Mayer"
"http://es.dbpedia.org/resource/Las_minas_del_rey_Salomón_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Deborah_Kerr"
"http://es.dbpedia.org/resource/Las_minas_del_rey_Salomón_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Stewart_Granger"
"http://es.dbpedia.org/resource/Las_minas_del_rey_Salomón_(película)","http://es.dbpedia.org/property/título","Las minas del rey Salomón"
