"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Categorías_de_grupos_musicales_de_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Categorías_de_grupos_musicales_de_Colombia","http://www.w3.org/2000/01/rdf-schema#label","Categorías de grupos musicales de Colombia"
"http://es.dbpedia.org/resource/Categoría:Categorías_de_grupos_musicales_de_Colombia","http://www.w3.org/2004/02/skos/core#prefLabel","Categorías de grupos musicales de Colombia"
"http://es.dbpedia.org/resource/Categoría:Categorías_de_grupos_musicales_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_grupos_musicales_por_país"
"http://es.dbpedia.org/resource/Categoría:Categorías_de_grupos_musicales_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_músicos_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Categorías_de_grupos_musicales_de_Colombia","http://dbpedia.org/ontology/wikiPageID",8275412
"http://es.dbpedia.org/resource/Categoría:Categorías_de_grupos_musicales_de_Colombia","http://dbpedia.org/ontology/wikiPageRevisionID",104667005
"http://es.dbpedia.org/resource/Categoría:Categorías_de_grupos_musicales_de_Colombia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Categorías_de_grupos_musicales_de_Colombia?oldid=104667005&ns=14"
"http://es.dbpedia.org/resource/Categoría:Kraken","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_grupos_musicales_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:The_Mills","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_grupos_musicales_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Ventino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_grupos_musicales_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Los_K_Morales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_grupos_musicales_de_Colombia"
