"subject","predicate","object"
"http://es.dbpedia.org/resource/Proserpina_(Cuadro_de_Dante_Gabriel_Rossetti)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Proserpina_(cuadro_de_Dante_Gabriel_Rossetti)"
"http://es.dbpedia.org/resource/Proserpina_(cuadro_de_Dante_Gabriel_Rossetti)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Proserpina_(cuadro_de_Dante_Gabriel_Rossetti)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Proserpina_(cuadro_de_Dante_Gabriel_Rossetti)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Proserpina_(cuadro_de_Dante_Gabriel_Rossetti)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Proserpina_(cuadro_de_Dante_Gabriel_Rossetti)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Proserpina_(cuadro_de_Dante_Gabriel_Rossetti)","http://www.w3.org/2000/01/rdf-schema#label","Proserpina (cuadro de Dante Gabriel Rossetti)"
"http://es.dbpedia.org/resource/Proserpina_(cuadro_de_Dante_Gabriel_Rossetti)","http://www.w3.org/2000/01/rdf-schema#comment","Proserpina (Proserpine) es una pintura al óleo de 1874 obra de Dante Gabriel Rossetti exhibida en la Tate Britain, siendo ésta la séptima versión del cuadro."
"http://es.dbpedia.org/resource/Proserpina_(cuadro_de_Dante_Gabriel_Rossetti)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_Dante_Gabriel_Rossetti"
"http://es.dbpedia.org/resource/Proserpina_(cuadro_de_Dante_Gabriel_Rossetti)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pinturas_de_comida_y_bebida"
"http://es.dbpedia.org/resource/Proserpina_(cuadro_de_Dante_Gabriel_Rossetti)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colecciones_de_la_Tate_Britain"
"http://es.dbpedia.org/resource/Proserpina_(cuadro_de_Dante_Gabriel_Rossetti)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_1874"
"http://es.dbpedia.org/resource/Proserpina_(cuadro_de_Dante_Gabriel_Rossetti)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Proserpina_(cuadro_de_Dante_Gabriel_Rossetti)"
"http://es.dbpedia.org/resource/Proserpina_(cuadro_de_Dante_Gabriel_Rossetti)","http://dbpedia.org/ontology/wikiPageID",8862929
"http://es.dbpedia.org/resource/Proserpina_(cuadro_de_Dante_Gabriel_Rossetti)","http://dbpedia.org/ontology/wikiPageRevisionID",124064233
"http://es.dbpedia.org/resource/Proserpina_(cuadro_de_Dante_Gabriel_Rossetti)","http://dbpedia.org/ontology/wikiPageLength",7944
"http://es.dbpedia.org/resource/Proserpina_(cuadro_de_Dante_Gabriel_Rossetti)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Proserpina_(cuadro_de_Dante_Gabriel_Rossetti)?oldid=124064233&ns=0"
"http://es.dbpedia.org/resource/Proserpina_(cuadro_de_Dante_Gabriel_Rossetti)","http://dbpedia.org/ontology/abstract","Proserpina (Proserpine) es una pintura al óleo de 1874 obra de Dante Gabriel Rossetti exhibida en la Tate Britain, siendo ésta la séptima versión del cuadro."
"http://es.wikipedia.org/wiki/Proserpina_(cuadro_de_Dante_Gabriel_Rossetti)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Proserpina_(cuadro_de_Dante_Gabriel_Rossetti)"
"http://dbpedia.org/resource/Proserpine_(Rossetti_painting)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Proserpina_(cuadro_de_Dante_Gabriel_Rossetti)"
