"subject","predicate","object"
"http://es.wikipedia.org/wiki/Área_suburbana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Área_suburbana"
"http://es.dbpedia.org/resource/Área_suburbana","http://www.w3.org/2000/01/rdf-schema#label","Área suburbana"
"http://es.dbpedia.org/resource/Área_suburbana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0750y"
"http://es.dbpedia.org/resource/Área_suburbana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Área_suburbana"
"http://es.dbpedia.org/resource/Área_suburbana","http://dbpedia.org/ontology/wikiPageID",2908968
"http://es.dbpedia.org/resource/Área_suburbana","http://dbpedia.org/ontology/wikiPageRevisionID",29868725
"http://es.dbpedia.org/resource/Área_suburbana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Suburbio"
"http://es.dbpedia.org/resource/Área_suburbana","http://dbpedia.org/ontology/wikiPageLength",25
"http://es.dbpedia.org/resource/Área_suburbana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Área_suburbana?oldid=29868725&ns=0"
"http://es.dbpedia.org/resource/Universidad_de_Texas_A&M","http://dbpedia.org/ontology/campus","http://es.dbpedia.org/resource/Área_suburbana"
