"subject","predicate","object"
"http://es.dbpedia.org/resource/Máquinas_arcade","http://www.w3.org/2000/01/rdf-schema#label","Máquinas arcade"
"http://es.dbpedia.org/resource/Máquinas_arcade","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d76r"
"http://es.dbpedia.org/resource/Máquinas_arcade","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Máquinas_arcade"
"http://es.dbpedia.org/resource/Máquinas_arcade","http://dbpedia.org/ontology/wikiPageID",2086581
"http://es.dbpedia.org/resource/Máquinas_arcade","http://dbpedia.org/ontology/wikiPageRevisionID",22039499
"http://es.dbpedia.org/resource/Máquinas_arcade","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arcade"
"http://es.dbpedia.org/resource/Máquinas_arcade","http://dbpedia.org/ontology/wikiPageLength",20
"http://es.dbpedia.org/resource/Máquinas_arcade","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Máquinas_arcade?oldid=22039499&ns=0"
"http://es.wikipedia.org/wiki/Máquinas_arcade","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Máquinas_arcade"
"http://es.dbpedia.org/resource/Mortal_Kombat_II","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Máquinas_arcade"
