"subject","predicate","object"
"http://es.dbpedia.org/resource/CREBBP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/CREBBP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://es.dbpedia.org/resource/CREBBP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://es.dbpedia.org/resource/CREBBP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://es.dbpedia.org/resource/CREBBP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8054"
"http://es.dbpedia.org/resource/CREBBP","http://www.w3.org/2000/01/rdf-schema#label","CREBBP"
"http://es.dbpedia.org/resource/CREBBP","http://www.w3.org/2000/01/rdf-schema#comment","La proteína de unión a CREB, también conocido como CREBBP o CBP es una proteína codificada en humanos por el gen CREBBP.​​"
"http://es.dbpedia.org/resource/CREBBP","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bxv8s"
"http://es.dbpedia.org/resource/CREBBP","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EC_2.3.1"
"http://es.dbpedia.org/resource/CREBBP","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Correguladores_de_la_transcripción"
"http://es.dbpedia.org/resource/CREBBP","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acetiltransferasas"
"http://es.dbpedia.org/resource/CREBBP","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/CREBBP"
"http://es.dbpedia.org/resource/CREBBP","http://es.dbpedia.org/property/altsymbols","CBP; RSTS; RTS"
"http://es.dbpedia.org/resource/CREBBP","http://es.dbpedia.org/property/banda",133
"http://es.dbpedia.org/resource/CREBBP","http://es.dbpedia.org/property/brazo","p"
"http://es.dbpedia.org/resource/CREBBP","http://es.dbpedia.org/property/caption","Estructura tridimensional de la proteína CREBBP."
"http://es.dbpedia.org/resource/CREBBP","http://es.dbpedia.org/property/chembl",5747
"http://es.dbpedia.org/resource/CREBBP","http://es.dbpedia.org/property/cromosoma",16
"http://es.dbpedia.org/resource/CREBBP","http://es.dbpedia.org/property/ecnumber",23148
