"subject","predicate","object"
"http://es.dbpedia.org/resource/Rush","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Ghost_Rider:_Travels_on_the_Healing_Road"
"http://dbpedia.org/resource/Ghost_Rider:_Travels_on_the_Healing_Road","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ghost_Rider:_Travels_on_the_Healing_Road"
"http://es.wikipedia.org/wiki/Ghost_Rider:_Travels_on_the_Healing_Road","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ghost_Rider:_Travels_on_the_Healing_Road"
"http://es.dbpedia.org/resource/Ghost_Rider:_Travels_on_the_Healing_Road","http://www.w3.org/2000/01/rdf-schema#label","Ghost Rider: Travels on the Healing Road"
"http://es.dbpedia.org/resource/Ghost_Rider:_Travels_on_the_Healing_Road","http://www.w3.org/2000/01/rdf-schema#comment","Ghost Rider: Travels on the Healing Road (ISBN 1-55022-548-0) es un libro de memorias escrito en 2002 por Neil Peart, el batería y letrista principal de la banda canadiense de rock progresivo Rush. Es una crónica de los viajes de Peart en motocicleta a lo largo de Estados Unidos y Centro América a finales de los años 1990, mientras hacía retrospección de su vida e intentaba sobrellevar la muerte de su hija Selena y su mujer Jackie en 1997 y 1998, respectivamente. Fue publicado por ."
"http://es.dbpedia.org/resource/Ghost_Rider:_Travels_on_the_Healing_Road","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.084h0k"
"http://es.dbpedia.org/resource/Ghost_Rider:_Travels_on_the_Healing_Road","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rush"
"http://es.dbpedia.org/resource/Ghost_Rider:_Travels_on_the_Healing_Road","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_2002"
"http://es.dbpedia.org/resource/Ghost_Rider:_Travels_on_the_Healing_Road","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ghost_Rider:_Travels_on_the_Healing_Road"
"http://es.dbpedia.org/resource/Ghost_Rider:_Travels_on_the_Healing_Road","http://dbpedia.org/ontology/wikiPageID",4275417
"http://es.dbpedia.org/resource/Ghost_Rider:_Travels_on_the_Healing_Road","http://dbpedia.org/ontology/wikiPageRevisionID",118967557
"http://es.dbpedia.org/resource/Ghost_Rider:_Travels_on_the_Healing_Road","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071203095417/http:/www.ecwpress.com/books/ghost_rider_0"
"http://es.dbpedia.org/resource/Ghost_Rider:_Travels_on_the_Healing_Road","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shakingthrough.net/books/reviews/2002/neil_peart_ghost_rider_2002.htm"
"http://es.dbpedia.org/resource/Ghost_Rider:_Travels_on_the_Healing_Road","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080912160156/http:/www.ecwpress.com/books/ghost_rider"
"http://es.dbpedia.org/resource/Ghost_Rider:_Travels_on_the_Healing_Road","http://dbpedia.org/ontology/wikiPageLength",2625
"http://es.dbpedia.org/resource/Ghost_Rider:_Travels_on_the_Healing_Road","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ghost_Rider:_Travels_on_the_Healing_Road?oldid=118967557&ns=0"
"http://es.dbpedia.org/resource/Ghost_Rider:_Travels_on_the_Healing_Road","http://dbpedia.org/ontology/abstract","Ghost Rider: Travels on the Healing Road (ISBN 1-55022-548-0) es un libro de memorias escrito en 2002 por Neil Peart, el batería y letrista principal de la banda canadiense de rock progresivo Rush. Es una crónica de los viajes de Peart en motocicleta a lo largo de Estados Unidos y Centro América a finales de los años 1990, mientras hacía retrospección de su vida e intentaba sobrellevar la muerte de su hija Selena y su mujer Jackie en 1997 y 1998, respectivamente. Fue publicado por ."
