"subject","predicate","object"
"http://es.dbpedia.org/resource/RFA_Sir_Tristram_(L3505)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/RFA_Sir_Tristram_(L3505)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/RFA_Sir_Tristram_(L3505)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/RFA_Sir_Tristram_(L3505)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/RFA_Sir_Tristram_(L3505)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/RFA_Sir_Tristram_(L3505)","http://www.w3.org/2000/01/rdf-schema#label","RFA Sir Tristram (L3505)"
"http://es.dbpedia.org/resource/RFA_Sir_Tristram_(L3505)","http://www.w3.org/2000/01/rdf-schema#comment","El RFA Sir Tristam (L3505) es un buque de guerra británico que participó en la Guerra de las Malvinas en el año 1982"
"http://es.dbpedia.org/resource/RFA_Sir_Tristram_(L3505)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nyck"
"http://es.dbpedia.org/resource/RFA_Sir_Tristram_(L3505)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_del_Reino_Unido_de_la_guerra_de_las_Malvinas"
"http://es.dbpedia.org/resource/RFA_Sir_Tristram_(L3505)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_auxiliares_del_Reino_Unido"
"http://es.dbpedia.org/resource/RFA_Sir_Tristram_(L3505)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/RFA_Sir_Tristram_(L3505)"
"http://es.dbpedia.org/resource/RFA_Sir_Tristram_(L3505)","http://es.dbpedia.org/property/aeronaves","• 1 CH-47 Chinook"
"http://es.dbpedia.org/resource/RFA_Sir_Tristram_(L3505)","http://es.dbpedia.org/property/aeronaves","• 2 puntos de toma para helicópteros Westland Sea King, Westland Lynx ó"
"http://es.dbpedia.org/resource/RFA_Sir_Tristram_(L3505)","http://es.dbpedia.org/property/armamento","• 4 ametralladoras de 7,62 mm"
"http://es.dbpedia.org/resource/RFA_Sir_Tristram_(L3505)","http://es.dbpedia.org/property/armamento","• 4 cañones Oerlikon de 20 mm"
"http://es.dbpedia.org/resource/RFA_Sir_Tristram_(L3505)","http://es.dbpedia.org/property/asignado",14
"http://es.dbpedia.org/resource/RFA_Sir_Tristram_(L3505)","http://es.dbpedia.org/property/baja",19
"http://es.dbpedia.org/resource/RFA_Sir_Tristram_(L3505)","http://es.dbpedia.org/property/banderas",60
"http://es.dbpedia.org/resource/RFA_Sir_Tristram_(L3505)","http://es.dbpedia.org/property/botado",12
"http://es.dbpedia.org/resource/RFA_Sir_Tristram_(L3505)","http://es.dbpedia.org/property/calado","3,9 m"
"http://es.dbpedia.org/resource/RFA_Sir_Tristram_(L3505)","http://es.dbpedia.org/property/clase","Round Table"
"http://es.dbpedia.org/resource/RFA_Sir_Tristram_(L3505)","http://es.dbpedia.org/property/desplazamiento","6407.0"
"http://es.dbpedia.org/resource/RFA_Sir_Tristram_(L3505)","http://es.dbpedia.org/property/eslora","135,8 m"
"http://es.dbpedia.org/resource/RFA_Sir_Tristram_(L3505)","http://es.dbpedia.org/property/imagen","RFA Sir Tristram & MV Dan Lifter late 1982.JPG"
"http://es.dbpedia.org/resource/RFA_Sir_Tristram_(L3505)","http://es.dbpedia.org/property/iniciado","Febrero de 1966"
"http://es.dbpedia.org/resource/RFA_Sir_Tristram_(L3505)","http://es.dbpedia.org/property/manga","17,1 m"
"http://es.dbpedia.org/resource/RFA_Sir_Tristram_(L3505)","http://es.dbpedia.org/property/nombre","Sir Tristram"
"http://es.dbpedia.org/resource/RFA_Sir_Tristram_(L3505)","http://es.dbpedia.org/property/operador","Reino Unido"
"http://es.dbpedia.org/resource/RFA_Sir_Tristram_(L3505)","http://es.dbpedia.org/property/potencia",800
"http://es.dbpedia.org/resource/RFA_Sir_Tristram_(L3505)","http://es.dbpedia.org/property/propulsión",2
"http://es.dbpedia.org/resource/RFA_Sir_Tristram_(L3505)","http://es.dbpedia.org/property/tamaño",300
"http://es.dbpedia.org/resource/RFA_Sir_Tristram_(L3505)","http://es.dbpedia.org/property/tipo","Buque logístico de apoyo a desembarcos"
"http://es.dbpedia.org/resource/RFA_Sir_Tristram_(L3505)","http://es.dbpedia.org/property/tripulación",51
"http://es.dbpedia.org/resource/RFA_Sir_Tristram_(L3505)","http://es.dbpedia.org/property/título","El Sir Tristram transportado de vuelta a casa, tras finalizar la guerra de las Malvinas."
"http://es.dbpedia.org/resource/RFA_Sir_Tristram_(L3505)","http://es.dbpedia.org/property/velocidad",16
"http://es.dbpedia.org/resource/RFA_Sir_Tristram_(L3505)","http://dbpedia.org/ontology/wikiPageID",313022
"http://es.dbpedia.org/resource/RFA_Sir_Tristram_(L3505)","http://dbpedia.org/ontology/wikiPageRevisionID",124040619
"http://es.dbpedia.org/resource/RFA_Sir_Tristram_(L3505)","http://dbpedia.org/ontology/MeanOfTransportation/length","135800.0"
"http://es.dbpedia.org/resource/RFA_Sir_Tristram_(L3505)","http://dbpedia.org/ontology/wikiPageLength",4858
"http://es.dbpedia.org/resource/RFA_Sir_Tristram_(L3505)","http://dbpedia.org/ontology/length",135.8
"http://es.dbpedia.org/resource/RFA_Sir_Tristram_(L3505)","http://dbpedia.org/ontology/shipBeam",17.1
"http://es.dbpedia.org/resource/RFA_Sir_Tristram_(L3505)","http://dbpedia.org/ontology/shipDisplacement",6.407e+09
"http://es.dbpedia.org/resource/RFA_Sir_Tristram_(L3505)","http://dbpedia.org/ontology/shipDraft",3.9
"http://es.dbpedia.org/resource/RFA_Sir_Tristram_(L3505)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/RFA_Sir_Tristram_(L3505)?oldid=124040619&ns=0"
"http://es.dbpedia.org/resource/RFA_Sir_Tristram_(L3505)","http://dbpedia.org/ontology/abstract","El RFA Sir Tristam (L3505) es un buque de guerra británico que participó en la Guerra de las Malvinas en el año 1982"
"http://es.dbpedia.org/resource/RFA_Sir_Tristam","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/RFA_Sir_Tristram_(L3505)"
"http://es.wikipedia.org/wiki/RFA_Sir_Tristram_(L3505)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/RFA_Sir_Tristram_(L3505)"
"http://dbpedia.org/resource/RFA_Sir_Tristram_(L3505)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/RFA_Sir_Tristram_(L3505)"
