"subject","predicate","object"
"http://es.dbpedia.org/resource/Parque_Nacional_Bruce_Peninsula","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_nacional_Península_de_Bruce"
"http://es.dbpedia.org/resource/Parque_nacional_Bruce_Peninsula","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_nacional_Península_de_Bruce"
"http://es.dbpedia.org/resource/Parque_nacional_Península_de_Bruce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Parque_nacional_Península_de_Bruce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parque_nacional_Península_de_Bruce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Parque_nacional_Península_de_Bruce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parque_nacional_Península_de_Bruce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Parque_nacional_Península_de_Bruce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Parque_nacional_Península_de_Bruce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parque_nacional_Península_de_Bruce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parque_nacional_Península_de_Bruce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Parque_nacional_Península_de_Bruce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Parque_nacional_Península_de_Bruce","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional Península de Bruce"
"http://es.dbpedia.org/resource/Parque_nacional_Península_de_Bruce","http://xmlns.com/foaf/0.1/name","Península de Bruce"
"http://es.dbpedia.org/resource/Parque_nacional_Península_de_Bruce","http://xmlns.com/foaf/0.1/homepage","https://www.pc.gc.ca/en/pn-np/on/bruce/index"
"http://es.dbpedia.org/resource/Parque_nacional_Península_de_Bruce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1987"
"http://es.dbpedia.org/resource/Parque_nacional_Península_de_Bruce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canadá_en_1987"
"http://es.dbpedia.org/resource/Parque_nacional_Península_de_Bruce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Ontario"
"http://es.dbpedia.org/resource/Parque_nacional_Península_de_Bruce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Canadá"
"http://es.dbpedia.org/resource/Parque_nacional_Península_de_Bruce","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_nacional_Península_de_Bruce"
"http://es.dbpedia.org/resource/Parque_nacional_Península_de_Bruce","http://es.dbpedia.org/property/administración","http://es.dbpedia.org/resource/Parques_nacionales_de_Canadá"
"http://es.dbpedia.org/resource/Parque_nacional_Península_de_Bruce","http://es.dbpedia.org/property/categoríaIucn","II"
"http://es.dbpedia.org/resource/Parque_nacional_Península_de_Bruce","http://es.dbpedia.org/property/ciudadCercana","http://es.dbpedia.org/resource/Tobermory"
"http://es.dbpedia.org/resource/Parque_nacional_Península_de_Bruce","http://es.dbpedia.org/property/fechaCreación",1987
"http://es.dbpedia.org/resource/Parque_nacional_Península_de_Bruce","http://es.dbpedia.org/property/foto","Grotto.jpg"
"http://es.dbpedia.org/resource/Parque_nacional_Península_de_Bruce","http://es.dbpedia.org/property/gradoProtección","http://es.dbpedia.org/resource/Parque_nacional"
"http://es.dbpedia.org/resource/Parque_nacional_Península_de_Bruce","http://es.dbpedia.org/property/locatorXMapa",180
"http://es.dbpedia.org/resource/Parque_nacional_Península_de_Bruce","http://es.dbpedia.org/property/locatorYMapa",203
"http://es.dbpedia.org/resource/Parque_nacional_Península_de_Bruce","http://es.dbpedia.org/property/mapa","Canadian National Parks Location.png"
"http://es.dbpedia.org/resource/Parque_nacional_Península_de_Bruce","http://es.dbpedia.org/property/nombre","Península de Bruce"
"http://es.dbpedia.org/resource/Parque_nacional_Península_de_Bruce","http://es.dbpedia.org/property/nombreOriginal","Bruce Peninsula National Park"
