"subject","predicate","object"
"http://es.wikipedia.org/wiki/Eantea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eantea"
"http://es.dbpedia.org/resource/Eantea","http://www.w3.org/2000/01/rdf-schema#label","Eantea"
"http://es.dbpedia.org/resource/Eantea","http://www.w3.org/2000/01/rdf-schema#comment","Eantea (griego Οἰάνθεια) fue una ciudad de los locrios ozolios en la parte occidental del . Tenía un templo dedicado a Afrodita y otro a Artemisa.​ Estaba a unos 30 km de Naupacto y a unos 22 de Anticira. En el Periplo de Pseudo-Escílax se la conocía con el topónimo de «Evántide» (Εὐανθίς).​ Sus habitantes son citados en el marco de la Guerra del Peloponeso puesto que, según Tucídides, los eanteos formaron parte de las ciudades de Lócride Ozolia que se vieron obligadas a entregar rehenes al ejército lacedemonio que, en el año 426 a. C., estaba bajo el mando de Euríloco.​"
"http://es.dbpedia.org/resource/Eantea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_la_antigua_Lócride"
"http://es.dbpedia.org/resource/Eantea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eantea"
"http://es.dbpedia.org/resource/Eantea","http://dbpedia.org/ontology/wikiPageID",734005
"http://es.dbpedia.org/resource/Eantea","http://dbpedia.org/ontology/wikiPageRevisionID",119271840
"http://es.dbpedia.org/resource/Eantea","http://dbpedia.org/ontology/wikiPageLength",1382
"http://es.dbpedia.org/resource/Eantea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eantea?oldid=119271840&ns=0"
"http://es.dbpedia.org/resource/Eantea","http://dbpedia.org/ontology/abstract","Eantea (griego Οἰάνθεια) fue una ciudad de los locrios ozolios en la parte occidental del . Tenía un templo dedicado a Afrodita y otro a Artemisa.​ Estaba a unos 30 km de Naupacto y a unos 22 de Anticira. En el Periplo de Pseudo-Escílax se la conocía con el topónimo de «Evántide» (Εὐανθίς).​ Sus habitantes son citados en el marco de la Guerra del Peloponeso puesto que, según Tucídides, los eanteos formaron parte de las ciudades de Lócride Ozolia que se vieron obligadas a entregar rehenes al ejército lacedemonio que, en el año 426 a. C., estaba bajo el mando de Euríloco.​ Corresponde tal vez a la moderna Galaxidí, al fondo de la bahía de Itea, en la costa de Lócride, frente a Egira en Acaya. Hoy, sin embargo, tiende a identificarse con los restos que hay cerca de Eratini, el puerto del pueblo de Vitrinitsa. Hay restos de muros poligonales."
"http://es.dbpedia.org/resource/Evántide","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eantea"
"http://dbpedia.org/resource/Oeantheia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eantea"
