"subject","predicate","object"
"http://es.dbpedia.org/resource/Dejando_el_pasado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dejando_el_pasado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Dejando_el_pasado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Dejando_el_pasado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Dejando_el_pasado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Dejando_el_pasado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Dejando_el_pasado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Dejando_el_pasado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Dejando_el_pasado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Dejando_el_pasado","http://www.w3.org/2000/01/rdf-schema#label","Dejando el pasado"
"http://es.dbpedia.org/resource/Dejando_el_pasado","http://www.w3.org/2000/01/rdf-schema#comment","Dejando El Pasado es un álbum musical de la agrupación Tinajas y en él que se hace la presentación de la cantantge peruano-venezolana Melissa, colaborando como voz principal en algunos de los temas que conforman el repertorio de éste disco."
"http://es.dbpedia.org/resource/Dejando_el_pasado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1979"
"http://es.dbpedia.org/resource/Dejando_el_pasado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dejando_el_pasado"
"http://es.dbpedia.org/resource/Dejando_el_pasado","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Tinajas_(álbum)"
"http://es.dbpedia.org/resource/Dejando_el_pasado","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Dejando_el_pasado","http://es.dbpedia.org/property/anterior","-"
"http://es.dbpedia.org/resource/Dejando_el_pasado","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Philips_Records"
"http://es.dbpedia.org/resource/Dejando_el_pasado","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Dejando_el_pasado","http://es.dbpedia.org/property/grabación",1978
"http://es.dbpedia.org/resource/Dejando_el_pasado","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Tinajas_(banda)"
"http://es.dbpedia.org/resource/Dejando_el_pasado","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Melissa_Griffiths"
"http://es.dbpedia.org/resource/Dejando_el_pasado","http://es.dbpedia.org/property/lanzamiento",1979
"http://es.dbpedia.org/resource/Dejando_el_pasado","http://es.dbpedia.org/property/nombre","Dejando El Pasado"
"http://es.dbpedia.org/resource/Dejando_el_pasado","http://es.dbpedia.org/property/posterior",""
"http://es.dbpedia.org/resource/Dejando_el_pasado","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Melissa_(álbum_de_1983)"
"http://es.dbpedia.org/resource/Dejando_el_pasado","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Vive..._y_deja_vivir"
"http://es.dbpedia.org/resource/Dejando_el_pasado","http://es.dbpedia.org/property/productor","Antonio Péresz."
"http://es.dbpedia.org/resource/Dejando_el_pasado","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Dejando_el_pasado","http://dbpedia.org/ontology/wikiPageID",683824
"http://es.dbpedia.org/resource/Dejando_el_pasado","http://dbpedia.org/ontology/wikiPageRevisionID",128709414
"http://es.dbpedia.org/resource/Dejando_el_pasado","http://dbpedia.org/ontology/wikiPageLength",3871
"http://es.dbpedia.org/resource/Dejando_el_pasado","http://dbpedia.org/ontology/band","Melissa"
"http://es.dbpedia.org/resource/Dejando_el_pasado","http://dbpedia.org/ontology/band","Tinajas"
"http://es.dbpedia.org/resource/Dejando_el_pasado","http://dbpedia.org/ontology/title","Dejando El Pasado"
"http://es.dbpedia.org/resource/Dejando_el_pasado","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_rock"
"http://es.dbpedia.org/resource/Dejando_el_pasado","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Tinajas_(álbum)"
"http://es.dbpedia.org/resource/Dejando_el_pasado","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Philips_Records"
"http://es.dbpedia.org/resource/Dejando_el_pasado","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Vive..._y_deja_vivir"
"http://es.dbpedia.org/resource/Dejando_el_pasado","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Melissa_(álbum_de_1983)"
"http://es.dbpedia.org/resource/Dejando_el_pasado","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Dejando_el_pasado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dejando_el_pasado?oldid=128709414&ns=0"
"http://es.dbpedia.org/resource/Dejando_el_pasado","http://dbpedia.org/ontology/abstract","Dejando El Pasado es un álbum musical de la agrupación Tinajas y en él que se hace la presentación de la cantantge peruano-venezolana Melissa, colaborando como voz principal en algunos de los temas que conforman el repertorio de éste disco. Entre las canciones que se destacaron de esta producción musical, tenemos los tres temas en donde canta la propia Melissa (“”, “” y “Despertar”) así como también los de... “”, canción que le da título al álbum y, el tema titulado “Disco Medley”: “Freedom”—“I Wanna Take You Higer”—“25 or 6 to 4”—“I Am A Man”, un medley de canciones clásicas de los años '70 donde Melissa participa sólo en los coros."
"http://es.wikipedia.org/wiki/Dejando_el_pasado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dejando_el_pasado"
"http://es.dbpedia.org/resource/Melissa_(álbum_de_1983)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Dejando_el_pasado"
"http://es.dbpedia.org/resource/Dejando_el_pasado_(album)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dejando_el_pasado"
"http://es.dbpedia.org/resource/Dejando_el_pasado_(álbum)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dejando_el_pasado"
