"subject","predicate","object"
"http://es.dbpedia.org/resource/Ingeniería_en_alimentos","http://www.w3.org/2000/01/rdf-schema#label","Ingeniería en alimentos"
"http://es.dbpedia.org/resource/Ingeniería_en_alimentos","http://www.w3.org/2000/01/rdf-schema#comment","La ingeniería en alimentos es un campo multidisciplinario que combina microbiología, química, física aplicada e ingeniería. La ingeniería de alimentos incluye, entre otros, la aplicación de principios de ingeniería química, ingeniería agrícola e ingeniería mecánica a los materiales alimenticios. Los ingenieros de alimentos proporcionan la transferencia de conocimiento tecnológico esencial para la producción y comercialización rentable de productos y servicios alimentarios. La física, la química, la biología y las matemáticas son fundamentales para comprender y diseñar productos y operaciones en la industria alimentaria.​"
"http://es.dbpedia.org/resource/Ingeniería_en_alimentos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Industria_alimentaria"
"http://es.dbpedia.org/resource/Ingeniería_en_alimentos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencias_de_la_nutrición"
"http://es.dbpedia.org/resource/Ingeniería_en_alimentos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnología_de_los_alimentos"
"http://es.dbpedia.org/resource/Ingeniería_en_alimentos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingeniería"
"http://es.dbpedia.org/resource/Ingeniería_en_alimentos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingeniería_química"
"http://es.dbpedia.org/resource/Ingeniería_en_alimentos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ingeniería_en_alimentos"
"http://es.dbpedia.org/resource/Ingeniería_en_alimentos","http://es.dbpedia.org/property/campoDeAplicación","Mejora en los alimentos para el consumo humano"
"http://es.dbpedia.org/resource/Ingeniería_en_alimentos","http://es.dbpedia.org/property/ciencias","química, biología y física"
"http://es.dbpedia.org/resource/Ingeniería_en_alimentos","http://es.dbpedia.org/property/imagenPie","( )"
"http://es.dbpedia.org/resource/Ingeniería_en_alimentos","http://es.dbpedia.org/property/nombre","Ingeniería en Alimentos"
"http://es.dbpedia.org/resource/Ingeniería_en_alimentos","http://es.dbpedia.org/property/nombresAlternos","Ingeniería en alimentos, Ingeniería alimentaria, Ingeniería en industria alimentaría"
"http://es.dbpedia.org/resource/Ingeniería_en_alimentos","http://es.dbpedia.org/property/subáreaDe","Ingeniería Química"
"http://es.dbpedia.org/resource/Ingeniería_en_alimentos","http://dbpedia.org/ontology/wikiPageID",1315110
"http://es.dbpedia.org/resource/Ingeniería_en_alimentos","http://dbpedia.org/ontology/wikiPageRevisionID",124495541
"http://es.dbpedia.org/resource/Ingeniería_en_alimentos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ingenieriaquimica.org/ingeniero-alimentos"
"http://es.dbpedia.org/resource/Ingeniería_en_alimentos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ciach.cl/"
"http://es.dbpedia.org/resource/Ingeniería_en_alimentos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180131200657/https:/bogotacity.olx.com.co/registros-sanitarios-y-tramites-invima-iid-983674351"
"http://es.dbpedia.org/resource/Ingeniería_en_alimentos","http://dbpedia.org/ontology/wikiPageLength",10648
"http://es.dbpedia.org/resource/Ingeniería_en_alimentos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ingeniería_en_alimentos?oldid=124495541&ns=0"
"http://es.dbpedia.org/resource/Ingeniería_en_alimentos","http://dbpedia.org/ontology/abstract","La ingeniería en alimentos es un campo multidisciplinario que combina microbiología, química, física aplicada e ingeniería. La ingeniería de alimentos incluye, entre otros, la aplicación de principios de ingeniería química, ingeniería agrícola e ingeniería mecánica a los materiales alimenticios. Los ingenieros de alimentos proporcionan la transferencia de conocimiento tecnológico esencial para la producción y comercialización rentable de productos y servicios alimentarios. La física, la química, la biología y las matemáticas son fundamentales para comprender y diseñar productos y operaciones en la industria alimentaria.​ La ingeniería de alimentos abarca una amplia gama de actividades. Los ingenieros de alimentos se emplean en el procesamiento de alimentos, maquinaria de alimentos, envasado, fabricación de ingredientes, instrumentación y control. Las empresas que diseñan y construyen plantas de procesamiento de alimentos, empresas de consultoría, agencias gubernamentales, las compañías farmacéuticas y empresas de servicios de salud también emplean ingenieros de alimentos. Las actividades de ingeniería de alimentos incluyen: 
* Productos alimenticios / productos farmacéuticos 
* Diseño e instalación de procesos de producción de alimentos / biológicos / farmacéuticos 
* Diseño y operación de sistemas de tratamiento de desechos ambientalmente responsables 
* Marketing y soporte técnico para plantas de fabricación. El ingeniero en alimentos tiene como trabajo el solucionar los problemas que se presentan en todo el proceso de creación de los alimentos teniendo como objetivo el reducir el impacto al medio ambiente, los desperdicios y costos de producción, otorgando productos de calidad y valor nutricional satisfaciendo las demandas de los consumidores, desarrollando y mejorando las tecnologías aplicadas en el proceso de producción."
"http://dbpedia.org/resource/Food_engineering","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ingeniería_en_alimentos"
