"subject","predicate","object"
"http://es.wikipedia.org/wiki/Diseño_generativo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diseño_generativo"
"http://es.dbpedia.org/resource/Diseño_generativo","http://www.w3.org/2000/01/rdf-schema#label","Diseño generativo"
"http://es.dbpedia.org/resource/Diseño_generativo","http://www.w3.org/2000/01/rdf-schema#comment","El diseño generativo es una Herramienta de innovación, una nueva forma de abordar la manera en que se construye y se crea el mundo a nuestro alrededor. Es una herramienta que ha venido tomando mucha fuerza en campos como la ingeniería, el arte, la arquitectura y el Diseño. Es un proceso de búsqueda de formas que puede imitar el enfoque evolutivo de la naturaleza para el diseño. Puede comenzar con objetivos de diseño y luego explorar innumerables posibles permutaciones de una solución para encontrar la mejor opción. Mediante el uso de la computación en la nube, el diseño generativo puede recorrer miles o incluso millones de opciones de diseño, probar configuraciones y aprender de cada iteración qué funciona y qué no. El proceso puede permitir a los diseñadores generar nuevas opciones, más a"
"http://es.dbpedia.org/resource/Diseño_generativo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseño"
"http://es.dbpedia.org/resource/Diseño_generativo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diseño_generativo"
"http://es.dbpedia.org/resource/Diseño_generativo","http://dbpedia.org/ontology/wikiPageID",8046758
"http://es.dbpedia.org/resource/Diseño_generativo","http://dbpedia.org/ontology/wikiPageRevisionID",122291200
"http://es.dbpedia.org/resource/Diseño_generativo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=C7UYPQJbP7o"
"http://es.dbpedia.org/resource/Diseño_generativo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.google.ch/patents/US20070078634%3C/nowiki%3E"
"http://es.dbpedia.org/resource/Diseño_generativo","http://dbpedia.org/ontology/wikiPageExternalLink","http://hello.processing.org/"
"http://es.dbpedia.org/resource/Diseño_generativo","http://dbpedia.org/ontology/wikiPageExternalLink","http://reneepuusepp.com/what-is-generative-design/%3C/nowiki%3E"
"http://es.dbpedia.org/resource/Diseño_generativo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.generativedesign.com/papers.html%3C/nowiki%3E"
"http://es.dbpedia.org/resource/Diseño_generativo","http://dbpedia.org/ontology/wikiPageLength",8285
"http://es.dbpedia.org/resource/Diseño_generativo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diseño_generativo?oldid=122291200&ns=0"
