"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mabel_Manacorda_de_Rosetti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mabel_Manacorda_de_Rosetti"
"http://es.dbpedia.org/resource/Mabel_Manacorda_de_Rosetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mabel_Manacorda_de_Rosetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mabel_Manacorda_de_Rosetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mabel_Manacorda_de_Rosetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mabel_Manacorda_de_Rosetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mabel_Manacorda_de_Rosetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mabel_Manacorda_de_Rosetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mabel_Manacorda_de_Rosetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mabel_Manacorda_de_Rosetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mabel_Manacorda_de_Rosetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mabel_Manacorda_de_Rosetti","http://www.w3.org/2000/01/rdf-schema#label","Mabel Manacorda de Rosetti"
"http://es.dbpedia.org/resource/Mabel_Manacorda_de_Rosetti","http://www.w3.org/2000/01/rdf-schema#comment","Mabel Manacorda de Rosetti (1918-2008) fue una docente e investigadora argentina. Desarrolló sus investigaciones en el campo de lingüística estructural y se interesó además en la educación media y primaria, intentando dar a conocer los nuevos enfoques lingüísticos de la época más allá de la universidad y academia.​"
"http://es.dbpedia.org/resource/Mabel_Manacorda_de_Rosetti","http://xmlns.com/foaf/0.1/name","Mabel Manacorda"
"http://es.dbpedia.org/resource/Mabel_Manacorda_de_Rosetti","http://xmlns.com/foaf/0.1/name","Mabel Manacorda de Rosetti"
"http://es.dbpedia.org/resource/Mabel_Manacorda_de_Rosetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_lingüistas"
"http://es.dbpedia.org/resource/Mabel_Manacorda_de_Rosetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lingüistas_de_Argentina"
"http://es.dbpedia.org/resource/Mabel_Manacorda_de_Rosetti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mabel_Manacorda_de_Rosetti"
"http://es.dbpedia.org/resource/Mabel_Manacorda_de_Rosetti","http://es.dbpedia.org/property/almaMáter","Escuela Normal Superior n° 4 “Estanislao Cevallos”, Instituto Superior del Profesorado “Joaquín V. González”"
"http://es.dbpedia.org/resource/Mabel_Manacorda_de_Rosetti","http://es.dbpedia.org/property/educación","Profesora de Castellano y Literatura"
"http://es.dbpedia.org/resource/Mabel_Manacorda_de_Rosetti","http://es.dbpedia.org/property/fechaDeNacimiento",24
"http://es.dbpedia.org/resource/Mabel_Manacorda_de_Rosetti","http://es.dbpedia.org/property/nacionalidad","argentina"
"http://es.dbpedia.org/resource/Mabel_Manacorda_de_Rosetti","http://es.dbpedia.org/property/nombre","Mabel Manacorda de Rosetti"
"http://es.dbpedia.org/resource/Mabel_Manacorda_de_Rosetti","http://es.dbpedia.org/property/nombreCompleto","Mabel Manacorda"
"http://es.dbpedia.org/resource/Mabel_Manacorda_de_Rosetti","http://es.dbpedia.org/property/ocupación","lingüista"
"http://es.dbpedia.org/resource/Mabel_Manacorda_de_Rosetti","http://es.dbpedia.org/property/premios","Medalla de oro"
"http://es.dbpedia.org/resource/Mabel_Manacorda_de_Rosetti","http://dbpedia.org/ontology/wikiPageID",9198048
"http://es.dbpedia.org/resource/Mabel_Manacorda_de_Rosetti","http://dbpedia.org/ontology/wikiPageRevisionID",126454063
"http://es.dbpedia.org/resource/Mabel_Manacorda_de_Rosetti","http://dbpedia.org/ontology/wikiPageLength",4877
"http://es.dbpedia.org/resource/Mabel_Manacorda_de_Rosetti","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mabel_Manacorda_de_Rosetti?oldid=126454063&ns=0"
"http://es.dbpedia.org/resource/Mabel_Manacorda_de_Rosetti","http://dbpedia.org/ontology/abstract","Mabel Manacorda de Rosetti (1918-2008) fue una docente e investigadora argentina. Desarrolló sus investigaciones en el campo de lingüística estructural y se interesó además en la educación media y primaria, intentando dar a conocer los nuevos enfoques lingüísticos de la época más allá de la universidad y academia.​"
