"subject","predicate","object"
"http://dbpedia.org/resource/Thermaerobacter","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Thermaerobacter"
"http://es.wikipedia.org/wiki/Thermaerobacter","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Thermaerobacter"
"http://es.dbpedia.org/resource/Thermaerobacter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bacteria"
"http://es.dbpedia.org/resource/Thermaerobacter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Thermaerobacter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Thermaerobacter","http://www.w3.org/2000/01/rdf-schema#label","Thermaerobacter"
"http://es.dbpedia.org/resource/Thermaerobacter","http://www.w3.org/2000/01/rdf-schema#comment","Thermaerobacter es un género de bacterias firmicutes. Son bacilos hipertermófilos aerobios estrictos heterótrofos, en su mayoría Gram positivos formadores de esporas. Su temperatura óptima de crecimiento está en 70-75ºC. Un extremófilo barófilo notable es , encontrado en las fosas marinas más profundas del mundo, a casi 11.000 m de profundidad.​ Taxonómicamente, está provisionalmente situado en la familia XVII del orden Clostridiales; sin embargo, el análisis filogenético del ARNr 16S sitúa las 5 especies conocidas de Thermaerobacter como el grupo más antiguo y divergente de Firmicutes.​"
"http://es.dbpedia.org/resource/Thermaerobacter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hrb9bp"
"http://es.dbpedia.org/resource/Thermaerobacter","http://xmlns.com/foaf/0.1/name","Thermaerobacter"
"http://es.dbpedia.org/resource/Thermaerobacter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bacterias_termófilas"
"http://es.dbpedia.org/resource/Thermaerobacter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Firmicutes"
"http://es.dbpedia.org/resource/Thermaerobacter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thermaerobacter"
"http://es.dbpedia.org/resource/Thermaerobacter","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Clostridia"
"http://es.dbpedia.org/resource/Thermaerobacter","http://es.dbpedia.org/property/domain","http://es.dbpedia.org/resource/Bacteria"
"http://es.dbpedia.org/resource/Thermaerobacter","http://es.dbpedia.org/property/familia","XVII incertae sedis"
"http://es.dbpedia.org/resource/Thermaerobacter","http://es.dbpedia.org/property/genus","Thermaerobacter"
"http://es.dbpedia.org/resource/Thermaerobacter","http://es.dbpedia.org/property/genus","(Takai et al. 1999 emend. Spanevello et al. 2002)"
"http://es.dbpedia.org/resource/Thermaerobacter","http://es.dbpedia.org/property/name","Thermaerobacter"
"http://es.dbpedia.org/resource/Thermaerobacter","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Clostridiales"
"http://es.dbpedia.org/resource/Thermaerobacter","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Firmicutes"
"http://es.dbpedia.org/resource/Thermaerobacter","http://es.dbpedia.org/property/subdivision","* T. composti
* T. litoralis
* T. marianensis
* T. nagasakiensis
* T. subterraneus"
"http://es.dbpedia.org/resource/Thermaerobacter","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Thermaerobacter","http://dbpedia.org/ontology/wikiPageID",6243069
"http://es.dbpedia.org/resource/Thermaerobacter","http://dbpedia.org/ontology/wikiPageRevisionID",124650976
"http://es.dbpedia.org/resource/Thermaerobacter","http://dbpedia.org/ontology/wikiPageLength",1881
"http://es.dbpedia.org/resource/Thermaerobacter","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Clostridia"
"http://es.dbpedia.org/resource/Thermaerobacter","http://dbpedia.org/ontology/domain","http://es.dbpedia.org/resource/Bacteria"
"http://es.dbpedia.org/resource/Thermaerobacter","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Clostridiales"
"http://es.dbpedia.org/resource/Thermaerobacter","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Firmicutes"
"http://es.dbpedia.org/resource/Thermaerobacter","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Thermaerobacter?oldid=124650976&ns=0"
"http://es.dbpedia.org/resource/Thermaerobacter","http://dbpedia.org/ontology/abstract","Thermaerobacter es un género de bacterias firmicutes. Son bacilos hipertermófilos aerobios estrictos heterótrofos, en su mayoría Gram positivos formadores de esporas. Su temperatura óptima de crecimiento está en 70-75ºC. Un extremófilo barófilo notable es , encontrado en las fosas marinas más profundas del mundo, a casi 11.000 m de profundidad.​ Taxonómicamente, está provisionalmente situado en la familia XVII del orden Clostridiales; sin embargo, el análisis filogenético del ARNr 16S sitúa las 5 especies conocidas de Thermaerobacter como el grupo más antiguo y divergente de Firmicutes.​"
