"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Limerick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Limerick","http://www.w3.org/2000/01/rdf-schema#label","Personas de Limerick"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Limerick","http://www.w3.org/2004/02/skos/core#prefLabel","Personas de Limerick"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Limerick","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Munsterianos_(Irlanda)"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Limerick","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Limerick"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Limerick","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Irlandeses_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Limerick","http://dbpedia.org/ontology/wikiPageID",8796789
"http://es.dbpedia.org/resource/Categoría:Personas_de_Limerick","http://dbpedia.org/ontology/wikiPageRevisionID",125667913
"http://es.dbpedia.org/resource/Categoría:Personas_de_Limerick","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Personas_de_Limerick?oldid=125667913&ns=14"
"http://es.dbpedia.org/resource/Kamal_Ibrahim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Limerick"
"http://es.dbpedia.org/resource/Conor_O'Shea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Limerick"
"http://es.dbpedia.org/resource/Noel_Dorr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Limerick"
