"subject","predicate","object"
"http://es.wikipedia.org/wiki/Skylab_3","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Skylab_3"
"http://es.dbpedia.org/resource/Owen_Garriott","http://es.dbpedia.org/property/misionesEspaciales","http://es.dbpedia.org/resource/Skylab_3"
"http://es.dbpedia.org/resource/Skylab_4","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Skylab_3"
"http://dbpedia.org/resource/Skylab_3","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Skylab_3"
"http://es.dbpedia.org/resource/Skylab_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Skylab_3","http://www.w3.org/2000/01/rdf-schema#label","Skylab 3"
"http://es.dbpedia.org/resource/Skylab_3","http://www.w3.org/2000/01/rdf-schema#comment","Skylab 3 (también llamado SL-3 o SLM-2​) fue la segunda misión tripulada con destino a Skylab, la primera estación espacial estadounidense. La misión comenzó el 28 de julio de 1973, con el lanzamiento de tres astronautas a bordo de una nave Apolo desde un cohete Saturno IB y tuvo una duración de 59 días, 11 horas y 9 minutos. Se efectuaron en total 1084,7 horas de experimentos relacionados a temas como estudios médicos, observaciones solares y estudios sobre los recursos de la Tierra, entre otros."
"http://es.dbpedia.org/resource/Skylab_3","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qdb3"
"http://es.dbpedia.org/resource/Skylab_3","http://xmlns.com/foaf/0.1/name","Skylab 4"
"http://es.dbpedia.org/resource/Skylab_3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programa_Skylab"
"http://es.dbpedia.org/resource/Skylab_3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:1973"
"http://es.dbpedia.org/resource/Skylab_3","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Skylab_3"
"http://es.dbpedia.org/resource/Skylab_3","http://es.dbpedia.org/property/duraciónMisión",59
"http://es.dbpedia.org/resource/Skylab_3","http://es.dbpedia.org/property/editorial","NASA"
"http://es.dbpedia.org/resource/Skylab_3","http://es.dbpedia.org/property/fechaacceso",20
"http://es.dbpedia.org/resource/Skylab_3","http://es.dbpedia.org/property/fechaarchivo",24
"http://es.dbpedia.org/resource/Skylab_3","http://es.dbpedia.org/property/insignia","Skylab2-Patch.png"
"http://es.dbpedia.org/resource/Skylab_3","http://es.dbpedia.org/property/nave","Saturno IB SA-207"
"http://es.dbpedia.org/resource/Skylab_3","http://es.dbpedia.org/property/nave","http://es.dbpedia.org/resource/Módulo_de_mando_y_servicio"
"http://es.dbpedia.org/resource/Skylab_3","http://es.dbpedia.org/property/nombre","Skylab 3"
"http://es.dbpedia.org/resource/Skylab_3","http://es.dbpedia.org/property/obra","Life Sciences Data Archive"
"http://es.dbpedia.org/resource/Skylab_3","http://es.dbpedia.org/property/período",1973
"http://es.dbpedia.org/resource/Skylab_3","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Skylab_2"
"http://es.dbpedia.org/resource/Skylab_3","http://es.dbpedia.org/property/programa","http://es.dbpedia.org/resource/Skylab"
"http://es.dbpedia.org/resource/Skylab_3","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Skylab_4"
"http://es.dbpedia.org/resource/Skylab_3","http://es.dbpedia.org/property/título","Skylab 3"
"http://es.dbpedia.org/resource/Skylab_3","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Skylab"
"http://es.dbpedia.org/resource/Skylab_3","http://es.dbpedia.org/property/url","http://lsda.jsc.nasa.gov/scripts/mission/miss.cfm%3Fmis_index=41"
"http://es.dbpedia.org/resource/Skylab_3","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20111024082509/http:/lsda.jsc.nasa.gov/scripts/mission/miss.cfm%3Fmis_index=41"
"http://es.dbpedia.org/resource/Skylab_3","http://dbpedia.org/ontology/wikiPageID",5366671
"http://es.dbpedia.org/resource/Skylab_3","http://dbpedia.org/ontology/wikiPageRevisionID",128954993
"http://es.dbpedia.org/resource/Skylab_3","http://dbpedia.org/ontology/wikiPageExternalLink","http://history.nasa.gov/SP-4011/app2.htm"
"http://es.dbpedia.org/resource/Skylab_3","http://dbpedia.org/ontology/wikiPageExternalLink","http://history.nasa.gov/SP-4011/contents.htm"
"http://es.dbpedia.org/resource/Skylab_3","http://dbpedia.org/ontology/wikiPageExternalLink","http://history.nasa.gov/SP-4012/vol3/table2.49.htm"
"http://es.dbpedia.org/resource/Skylab_3","http://dbpedia.org/ontology/wikiPageExternalLink","http://history.nasa.gov/SP-4012/vol3/table2.50.htm"
"http://es.dbpedia.org/resource/Skylab_3","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111024082509/http:/lsda.jsc.nasa.gov/scripts/mission/miss.cfm%3Fmis_index=41"
"http://es.dbpedia.org/resource/Skylab_3","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nasa.gov/centers/glenn/home/index.html"
"http://es.dbpedia.org/resource/Skylab_3","http://dbpedia.org/ontology/wikiPageExternalLink","http://ntrs.nasa.gov/archive/nasa/casi.ntrs.nasa.gov/19720067844_1972067844.pdf"
"http://es.dbpedia.org/resource/Skylab_3","http://dbpedia.org/ontology/wikiPageExternalLink","http://ntrs.nasa.gov/archive/nasa/casi.ntrs.nasa.gov/19740021163_1974021163.pdf"
"http://es.dbpedia.org/resource/Skylab_3","http://dbpedia.org/ontology/wikiPageExternalLink","http://lsda.jsc.nasa.gov/scripts/mission/miss.cfm%3Fmis_index=41"
"http://es.dbpedia.org/resource/Skylab_3","http://es.dbpedia.org/property/masaLanzamiento","20121.0"
"http://es.dbpedia.org/resource/Skylab_3","http://dbpedia.org/ontology/wikiPageLength",11128
"http://es.dbpedia.org/resource/Skylab_3","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Skylab_3?oldid=128954993&ns=0"
"http://es.dbpedia.org/resource/Skylab_3","http://dbpedia.org/ontology/abstract","Skylab 3 (también llamado SL-3 o SLM-2​) fue la segunda misión tripulada con destino a Skylab, la primera estación espacial estadounidense. La misión comenzó el 28 de julio de 1973, con el lanzamiento de tres astronautas a bordo de una nave Apolo desde un cohete Saturno IB y tuvo una duración de 59 días, 11 horas y 9 minutos. Se efectuaron en total 1084,7 horas de experimentos relacionados a temas como estudios médicos, observaciones solares y estudios sobre los recursos de la Tierra, entre otros. Las misiones tripuladas con destino a Skylab fueron oficialmente llamadas Skylab 2, Skylab 3 y Skylab 4, siendo Skylab 1 el nombre de la propia estación espacial. Sin embargo un error de comunicación provocó que los emblemas de las misiones tripuladas tuvieran erróneamente la numeración Skylab I, Skylab II, y Skylab 3 respectivamente​·.​"
"http://es.dbpedia.org/resource/Skylab_3","http://es.dbpedia.org/property/misiónAnterior",35
"http://es.dbpedia.org/resource/Skylab_3","http://es.dbpedia.org/property/lanzamientoFecha","40250.0"
"http://es.dbpedia.org/resource/Skylab_3","http://es.dbpedia.org/property/lanzamientoFecha",28
"http://es.dbpedia.org/resource/Skylab_3","http://es.dbpedia.org/property/lanzamientoLugar","Centro Espacial Kennedy, Florida"
"http://es.dbpedia.org/resource/Skylab_3","http://es.dbpedia.org/property/lanzamientoLugar","http://es.dbpedia.org/resource/Complejo_de_lanzamiento_39"
"http://es.dbpedia.org/resource/Skylab_3","http://es.dbpedia.org/property/misiónSiguiente",35
"http://es.dbpedia.org/resource/Skylab_3","http://es.dbpedia.org/property/tripulaciónFoto","S73-28714.jpg"
"http://es.dbpedia.org/resource/Skylab_3","http://es.dbpedia.org/property/tripulaciónFotoPie","De izquierda a derecha: Garriott, Lousma y Bean"
"http://es.dbpedia.org/resource/Skylab_3","http://es.dbpedia.org/property/tripulaciónTamaño",3
"http://es.dbpedia.org/resource/Skylab_3","http://es.dbpedia.org/property/aterrizajeFecha","49788.0"
"http://es.dbpedia.org/resource/Skylab_3","http://es.dbpedia.org/property/aterrizajeFecha",25
"http://es.dbpedia.org/resource/Skylab_3","http://es.dbpedia.org/property/distanciaViajada","~39 400 000 km"
"http://es.dbpedia.org/resource/Skylab_3","http://es.dbpedia.org/property/órbitaApoastro","441.0"
"http://es.dbpedia.org/resource/Skylab_3","http://es.dbpedia.org/property/órbitaInclinación",500
"http://es.dbpedia.org/resource/Skylab_3","http://es.dbpedia.org/property/órbitaPeriastro","423.0"
"http://es.dbpedia.org/resource/Skylab_3","http://es.dbpedia.org/property/órbitaPeriodo","55920.0"
"http://es.dbpedia.org/resource/Alan_L._Bean","http://es.dbpedia.org/property/misionesEspaciales","http://es.dbpedia.org/resource/Skylab_3"
"http://es.dbpedia.org/resource/Skylab_2","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Skylab_3"
