"subject","predicate","object"
"http://es.dbpedia.org/resource/Beynes_(Yvelines)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Montfort-l'Amaury"
"http://es.dbpedia.org/resource/Villiers-Saint-Fréderic","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Montfort-l'Amaury"
"http://es.dbpedia.org/resource/Auteuil_(Yvelines)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Montfort-l'Amaury"
"http://es.dbpedia.org/resource/Saulx-Marchais","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Montfort-l'Amaury"
"http://es.dbpedia.org/resource/La_Queue-les-Yvelines","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Montfort-l'Amaury"
"http://es.dbpedia.org/resource/Neauphle-le-Château","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Montfort-l'Amaury"
"http://es.dbpedia.org/resource/Cantón_de_Montfort-l'Amaury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cantón_de_Montfort-l'Amaury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cantón_de_Montfort-l'Amaury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cantón_de_Montfort-l'Amaury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cantón_de_Montfort-l'Amaury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cantón_de_Montfort-l'Amaury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cantón_de_Montfort-l'Amaury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cantón_de_Montfort-l'Amaury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cantón_de_Montfort-l'Amaury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cantón_de_Montfort-l'Amaury","http://www.w3.org/2000/01/rdf-schema#label","Cantón de Montfort-l'Amaury"
"http://es.dbpedia.org/resource/Cantón_de_Montfort-l'Amaury","http://www.w3.org/2000/01/rdf-schema#comment","El cantón de Montfort-l'Amaury era una división administrativa francesa, que estaba situada en el departamento de Yvelines y la región de Isla de Francia.​"
"http://es.dbpedia.org/resource/Cantón_de_Montfort-l'Amaury","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027nqtg"
"http://es.dbpedia.org/resource/Cantón_de_Montfort-l'Amaury","http://xmlns.com/foaf/0.1/name","Cantón de Montfort-l'Amaury"
"http://es.dbpedia.org/resource/Cantón_de_Montfort-l'Amaury","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Yvelines"
"http://es.dbpedia.org/resource/Cantón_de_Montfort-l'Amaury","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cantón_de_Montfort-l'Amaury"
"http://es.dbpedia.org/resource/Cantón_de_Montfort-l'Amaury","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Cantón_de_Montfort-l'Amaury","http://es.dbpedia.org/property/código",7815
"http://es.dbpedia.org/resource/Cantón_de_Montfort-l'Amaury","http://es.dbpedia.org/property/dirigentesNombres","Hervé Planchenault"
"http://es.dbpedia.org/resource/Cantón_de_Montfort-l'Amaury","http://es.dbpedia.org/property/dirigentesTítulos","Último consejero general"
"http://es.dbpedia.org/resource/Cantón_de_Montfort-l'Amaury","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Cantón_de_Montfort-l'Amaury","http://es.dbpedia.org/property/imagen","Yvelines Canton de Montfort-l'Amaury.svg"
