"subject","predicate","object"
"http://es.dbpedia.org/resource/Desecration_Smile","http://es.dbpedia.org/property/singleAnterior","http://es.dbpedia.org/resource/Snow_(Hey_Oh)"
"http://es.dbpedia.org/resource/Desecration_Smile","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Snow_(Hey_Oh)"
"http://es.dbpedia.org/resource/Tell_Me_Baby","http://es.dbpedia.org/property/singlePosterior","http://es.dbpedia.org/resource/Snow_(Hey_Oh)"
"http://es.dbpedia.org/resource/Tell_Me_Baby","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Snow_(Hey_Oh)"
"http://es.dbpedia.org/resource/Charlie_(canción)","http://es.dbpedia.org/property/canciónAnterior","http://es.dbpedia.org/resource/Snow_(Hey_Oh)"
"http://es.dbpedia.org/resource/Snow_((Hey_Oh))","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Snow_(Hey_Oh)"
"http://es.dbpedia.org/resource/Snow_(Hey_Oh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Snow_(Hey_Oh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Snow_(Hey_Oh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Snow_(Hey_Oh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Snow_(Hey_Oh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Snow_(Hey_Oh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Snow_(Hey_Oh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Snow_(Hey_Oh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Snow_(Hey_Oh)","http://www.w3.org/2000/01/rdf-schema#label","Snow (Hey Oh)"
"http://es.dbpedia.org/resource/Snow_(Hey_Oh)","http://www.w3.org/2000/01/rdf-schema#comment","«Snow ((Hey Oh))» es un sencillo de Red Hot Chili Peppers incluido en su doble álbum Stadium Arcadium, el cual fue lanzado el 9 de mayo de 2006. La canción contiene una melodía mucho más suave, considerada más melódica, similar al tipo de canciones del álbum By the Way. El sencillo fue lanzado el 20 de noviembre de 2006. Snow ((Hey Oh)) ocupa el puesto #267 de ""Las 1000 mejores canciones de siempre"" de la revista ."
"http://es.dbpedia.org/resource/Snow_(Hey_Oh)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d1vz0"
"http://es.dbpedia.org/resource/Snow_(Hey_Oh)","http://xmlns.com/foaf/0.1/name","Snow (Hey Oh)"
"http://es.dbpedia.org/resource/Snow_(Hey_Oh)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2006"
"http://es.dbpedia.org/resource/Snow_(Hey_Oh)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Billboard_Alternative_Songs"
"http://es.dbpedia.org/resource/Snow_(Hey_Oh)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Snow_(Hey_Oh)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Red_Hot_Chili_Peppers"
"http://es.dbpedia.org/resource/Snow_(Hey_Oh)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_rock"
