"subject","predicate","object"
"http://dbpedia.org/resource/Meredith_Salenger","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Meredith_Salenger"
"http://es.dbpedia.org/resource/El_pueblo_de_los_malditos_(película_de_1995)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Meredith_Salenger"
"http://es.dbpedia.org/resource/Meredith_Salenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Meredith_Salenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Meredith_Salenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Meredith_Salenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Meredith_Salenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Meredith_Salenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Meredith_Salenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Meredith_Salenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Meredith_Salenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Meredith_Salenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Meredith_Salenger","http://www.w3.org/2000/01/rdf-schema#label","Meredith Salenger"
"http://es.dbpedia.org/resource/Meredith_Salenger","http://www.w3.org/2000/01/rdf-schema#comment","Meredith Dawn Salenger (Malibú, 14 de marzo de 1970) es una actriz estadounidense, reconocida por su papel protagónico en la película The Journey of Natty Gann y por su participación en las películas Dream a Little Dream y El pueblo de los malditos."
"http://es.dbpedia.org/resource/Meredith_Salenger","http://xmlns.com/foaf/0.1/name","Meredith Salenger"
"http://es.dbpedia.org/resource/Meredith_Salenger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Meredith_Salenger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Meredith_Salenger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Meredith_Salenger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Meredith_Salenger"
"http://es.dbpedia.org/resource/Meredith_Salenger","http://es.dbpedia.org/property/imagen","Meredith Salenger.jpg"
"http://es.dbpedia.org/resource/Meredith_Salenger","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Malibú_(California)"
"http://es.dbpedia.org/resource/Meredith_Salenger","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Meredith_Salenger","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Meredith_Salenger","http://es.dbpedia.org/property/nombre","Meredith Salenger"
"http://es.dbpedia.org/resource/Meredith_Salenger","http://es.dbpedia.org/property/nombreDeNacimiento","Meredith Dawn Salenger"
"http://es.dbpedia.org/resource/Meredith_Salenger","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actuación"
"http://es.dbpedia.org/resource/Meredith_Salenger","http://es.dbpedia.org/property/tiempo",1988
"http://es.dbpedia.org/resource/Meredith_Salenger","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Meredith_Salenger","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Meredith_Salenger","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Malibú_(California)"
"http://es.dbpedia.org/resource/Meredith_Salenger","http://dbpedia.org/ontology/wikiPageID",8392611
"http://es.dbpedia.org/resource/Meredith_Salenger","http://dbpedia.org/ontology/wikiPageRevisionID",130067106
"http://es.dbpedia.org/resource/Meredith_Salenger","http://dbpedia.org/ontology/wikiPageLength",2503
"http://es.dbpedia.org/resource/Meredith_Salenger","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actuación"
"http://es.dbpedia.org/resource/Meredith_Salenger","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Meredith_Salenger?oldid=130067106&ns=0"
"http://es.dbpedia.org/resource/Meredith_Salenger","http://dbpedia.org/ontology/abstract","Meredith Dawn Salenger (Malibú, 14 de marzo de 1970) es una actriz estadounidense, reconocida por su papel protagónico en la película The Journey of Natty Gann y por su participación en las películas Dream a Little Dream y El pueblo de los malditos."
"http://es.wikipedia.org/wiki/Meredith_Salenger","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Meredith_Salenger"
"http://es.dbpedia.org/resource/A_Night_in_the_Life_of_Jimmy_Reardon","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Meredith_Salenger"
